PLANTEL,NOMBRE PLANTEL,TURNO,SEXO,EDAD,ALUMNOS
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,20,3
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,21,1
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,22,2
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,23,2
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,HOMBRE,14,135
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,HOMBRE,15,256
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,HOMBRE,16,285
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,HOMBRE,17,200
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,HOMBRE,18,33
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,HOMBRE,19,6
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,14,131
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,15,358
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,16,436
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,17,310
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,18,52
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,19,10
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,20,1
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,14,3
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,15,367
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,16,264
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,17,237
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,18,108
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,19,31
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,20,9
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,21,3
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,22,4
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,23,2
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,24,2
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,25,1
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,52,1
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,15,250
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,16,218
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,17,185
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,18,69
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,19,24
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,20,4
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,22,1
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,24,1
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,14,57
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,15,97
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,16,114
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,17,102
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,18,10
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,19,4
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,20,1
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MUJER,14,64
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MUJER,15,172
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MUJER,16,152
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MUJER,17,158
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MUJER,18,19
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MUJER,19,1
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,14,1
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,15,129
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,16,117
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,17,99
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,18,44
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,19,14
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,20,5
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,21,4
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,25,1
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,15,109
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,16,120
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,17,76
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,18,21
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,19,6
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,20,1
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,21,1
15,CONTRERAS,MATUTINO,HOMBRE,14,94
15,CONTRERAS,MATUTINO,HOMBRE,15,164
15,CONTRERAS,MATUTINO,HOMBRE,16,211
15,CONTRERAS,MATUTINO,HOMBRE,17,131
15,CONTRERAS,MATUTINO,HOMBRE,18,14
15,CONTRERAS,MATUTINO,HOMBRE,19,2
15,CONTRERAS,MATUTINO,HOMBRE,20,1
15,CONTRERAS,MATUTINO,HOMBRE,23,1
15,CONTRERAS,MATUTINO,MUJER,14,92
15,CONTRERAS,MATUTINO,MUJER,15,203
15,CONTRERAS,MATUTINO,MUJER,16,297
15,CONTRERAS,MATUTINO,MUJER,17,187
15,CONTRERAS,MATUTINO,MUJER,18,45
15,CONTRERAS,MATUTINO,MUJER,19,4
15,CONTRERAS,MATUTINO,MUJER,20,1
15,CONTRERAS,VESPERTINO,HOMBRE,15,188
15,CONTRERAS,VESPERTINO,HOMBRE,16,134
15,CONTRERAS,VESPERTINO,HOMBRE,17,154
15,CONTRERAS,VESPERTINO,HOMBRE,18,89
15,CONTRERAS,VESPERTINO,HOMBRE,19,36
15,CONTRERAS,VESPERTINO,HOMBRE,20,4
15,CONTRERAS,VESPERTINO,HOMBRE,21,4
15,CONTRERAS,VESPERTINO,HOMBRE,22,2
15,CONTRERAS,VESPERTINO,HOMBRE,23,1
15,CONTRERAS,VESPERTINO,MUJER,15,161
15,CONTRERAS,VESPERTINO,MUJER,16,136
15,CONTRERAS,VESPERTINO,MUJER,17,138
15,CONTRERAS,VESPERTINO,MUJER,18,55
15,CONTRERAS,VESPERTINO,MUJER,19,26
15,CONTRERAS,VESPERTINO,MUJER,20,6
15,CONTRERAS,VESPERTINO,MUJER,21,1
15,CONTRERAS,VESPERTINO,MUJER,22,1
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,HOMBRE,14,89
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,HOMBRE,15,231
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,HOMBRE,16,199
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,HOMBRE,17,178
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,HOMBRE,18,23
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,HOMBRE,19,8
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,14,130
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,15,319
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,16,294
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,17,323
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,18,44
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,19,9
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,20,1
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,15,237
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,16,265
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,17,219
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,18,72
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,19,26
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,20,9
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,21,5
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,22,1
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,23,1
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,15,221
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,16,247
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,17,176
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,18,52
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,19,19
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,20,2
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,21,2
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,24,1
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,57,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,14,85
17,HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,15,157
17,HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,16,179
17,HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,17,155
17,HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,18,34
17,HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,19,5
17,HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,20,2
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,14,99
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,15,240
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,16,262
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,17,244
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,18,58
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,19,4
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,21,1
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,22,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,14,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,15,249
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,16,186
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,17,155
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,18,88
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,19,26
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,20,9
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,21,3
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,22,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,23,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,25,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,14,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,15,161
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,16,159
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,17,128
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,18,42
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,19,20
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,20,2
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,21,1
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,22,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,14,96
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,15,143
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,16,142
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,17,133
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,18,22
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,19,10
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,20,1
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,14,122
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,15,224
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,16,219
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,17,230
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,18,37
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,19,5
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,15,231
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,16,166
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,17,142
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,18,51
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,19,17
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,20,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,21,4
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,22,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,23,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,14,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,15,184
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,16,137
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,17,78
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,18,47
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,19,11
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,20,6
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,21,2
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,22,1
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,23,1
19,ECATEPEC,MATUTINO,HOMBRE,14,91
19,ECATEPEC,MATUTINO,HOMBRE,15,166
19,ECATEPEC,MATUTINO,HOMBRE,16,173
19,ECATEPEC,MATUTINO,HOMBRE,17,139
19,ECATEPEC,MATUTINO,HOMBRE,18,19
19,ECATEPEC,MATUTINO,HOMBRE,19,1
19,ECATEPEC,MATUTINO,HOMBRE,20,1
19,ECATEPEC,MATUTINO,MUJER,14,126
19,ECATEPEC,MATUTINO,MUJER,15,242
19,ECATEPEC,MATUTINO,MUJER,16,240
19,ECATEPEC,MATUTINO,MUJER,17,223
19,ECATEPEC,MATUTINO,MUJER,18,34
19,ECATEPEC,MATUTINO,MUJER,19,6
19,ECATEPEC,MATUTINO,MUJER,20,2
19,ECATEPEC,MATUTINO,MUJER,52,1
19,ECATEPEC,VESPERTINO,HOMBRE,15,221
19,ECATEPEC,VESPERTINO,HOMBRE,16,213
19,ECATEPEC,VESPERTINO,HOMBRE,17,152
19,ECATEPEC,VESPERTINO,HOMBRE,18,67
19,ECATEPEC,VESPERTINO,HOMBRE,19,23
19,ECATEPEC,VESPERTINO,HOMBRE,20,4
19,ECATEPEC,VESPERTINO,HOMBRE,21,4
19,ECATEPEC,VESPERTINO,MUJER,14,2
19,ECATEPEC,VESPERTINO,MUJER,15,184
19,ECATEPEC,VESPERTINO,MUJER,16,209
19,ECATEPEC,VESPERTINO,MUJER,17,126
19,ECATEPEC,VESPERTINO,MUJER,18,40
19,ECATEPEC,VESPERTINO,MUJER,19,7
19,ECATEPEC,VESPERTINO,MUJER,20,5
19,ECATEPEC,VESPERTINO,MUJER,21,2
19,ECATEPEC,VESPERTINO,MUJER,22,1
19,ECATEPEC,VESPERTINO,MUJER,24,2
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,14,69
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,15,142
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,16,148
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,17,117
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,18,19
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,20,3
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,24,1
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,14,70
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,15,212
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,16,222
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,17,202
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,18,26
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,19,7
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,20,1
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,22,1
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,14,2
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,15,168
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,16,177
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,17,213
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,18,76
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,19,22
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,20,10
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,21,3
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,22,2
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,27,1
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,15,157
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,16,144
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,17,122
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,18,55
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,19,11
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,20,3
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,21,1
