﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,32,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,15,2
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,16,177
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,17,113
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,18,77
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,19,25
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,20,8
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,21,10
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,22,5
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,23,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,25,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,28,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,29,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,17,104
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,18,69
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,19,37
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,20,12
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,21,12
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,22,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,23,3
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,24,3
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,25,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,26,2
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,29,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,32,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,42,1
8, CUAJIMALPA,MATUTINO,1,HOMBRE,14,38
8, CUAJIMALPA,MATUTINO,1,HOMBRE,15,134
8, CUAJIMALPA,MATUTINO,1,HOMBRE,16,39
8, CUAJIMALPA,MATUTINO,1,HOMBRE,17,4
8, CUAJIMALPA,MATUTINO,1,HOMBRE,18,3
8, CUAJIMALPA,MATUTINO,3,HOMBRE,15,33
8, CUAJIMALPA,MATUTINO,3,HOMBRE,16,86
8, CUAJIMALPA,MATUTINO,3,HOMBRE,17,26
8, CUAJIMALPA,MATUTINO,3,HOMBRE,18,8
8, CUAJIMALPA,MATUTINO,3,HOMBRE,19,1
8, CUAJIMALPA,MATUTINO,3,HOMBRE,20,1
8, CUAJIMALPA,MATUTINO,3,HOMBRE,21,2
8, CUAJIMALPA,MATUTINO,3,HOMBRE,25,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,16,12
8, CUAJIMALPA,MATUTINO,5,HOMBRE,17,71
8, CUAJIMALPA,MATUTINO,5,HOMBRE,18,32
8, CUAJIMALPA,MATUTINO,5,HOMBRE,19,9
8, CUAJIMALPA,MATUTINO,5,HOMBRE,20,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,21,1
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,14,1
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,15,230
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,16,125
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,17,43
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,18,32
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,19,12
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,20,3
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,21,3
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,23,1
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,29,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,15,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,16,74
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,17,74
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,18,38
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,19,20
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,20,5
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,21,2
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,24,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,25,1
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,17,33
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,18,34
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,19,17
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,20,7
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,21,6
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,22,3
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,24,1
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,33,1
9, ARAGÓN,MATUTINO,1,HOMBRE,14,152
9, ARAGÓN,MATUTINO,1,HOMBRE,15,257
9, ARAGÓN,MATUTINO,1,HOMBRE,16,36
9, ARAGÓN,MATUTINO,1,HOMBRE,17,18
9, ARAGÓN,MATUTINO,1,HOMBRE,18,3
9, ARAGÓN,MATUTINO,3,HOMBRE,15,69
9, ARAGÓN,MATUTINO,3,HOMBRE,16,204
9, ARAGÓN,MATUTINO,3,HOMBRE,17,49
9, ARAGÓN,MATUTINO,3,HOMBRE,18,22
9, ARAGÓN,MATUTINO,3,HOMBRE,19,1
9, ARAGÓN,MATUTINO,3,HOMBRE,21,1
9, ARAGÓN,MATUTINO,5,HOMBRE,16,57
9, ARAGÓN,MATUTINO,5,HOMBRE,17,164
9, ARAGÓN,MATUTINO,5,HOMBRE,18,36
9, ARAGÓN,MATUTINO,5,HOMBRE,19,16
9, ARAGÓN,MATUTINO,5,HOMBRE,20,4
9, ARAGÓN,MATUTINO,5,HOMBRE,21,6
9, ARAGÓN,MATUTINO,5,HOMBRE,22,1
9, ARAGÓN,MATUTINO,5,HOMBRE,23,1
9, ARAGÓN,VESPERTINO,1,HOMBRE,14,2
9, ARAGÓN,VESPERTINO,1,HOMBRE,15,455
9, ARAGÓN,VESPERTINO,1,HOMBRE,16,214
9, ARAGÓN,VESPERTINO,1,HOMBRE,17,100
9, ARAGÓN,VESPERTINO,1,HOMBRE,18,37
9, ARAGÓN,VESPERTINO,1,HOMBRE,19,21
9, ARAGÓN,VESPERTINO,1,HOMBRE,20,8
9, ARAGÓN,VESPERTINO,1,HOMBRE,21,6
9, ARAGÓN,VESPERTINO,1,HOMBRE,22,4
9, ARAGÓN,VESPERTINO,1,HOMBRE,23,1
9, ARAGÓN,VESPERTINO,1,HOMBRE,24,2
9, ARAGÓN,VESPERTINO,1,HOMBRE,25,1
9, ARAGÓN,VESPERTINO,1,HOMBRE,28,2
9, ARAGÓN,VESPERTINO,3,HOMBRE,15,5
9, ARAGÓN,VESPERTINO,3,HOMBRE,16,174
9, ARAGÓN,VESPERTINO,3,HOMBRE,17,108
9, ARAGÓN,VESPERTINO,3,HOMBRE,18,47
9, ARAGÓN,VESPERTINO,3,HOMBRE,19,26
9, ARAGÓN,VESPERTINO,3,HOMBRE,20,8
9, ARAGÓN,VESPERTINO,3,HOMBRE,21,3
9, ARAGÓN,VESPERTINO,3,HOMBRE,22,1
9, ARAGÓN,VESPERTINO,3,HOMBRE,23,2
9, ARAGÓN,VESPERTINO,3,HOMBRE,24,3
9, ARAGÓN,VESPERTINO,3,HOMBRE,25,1
9, ARAGÓN,VESPERTINO,3,HOMBRE,27,1
9, ARAGÓN,VESPERTINO,3,HOMBRE,28,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,16,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,17,104
9, ARAGÓN,VESPERTINO,5,HOMBRE,18,67
9, ARAGÓN,VESPERTINO,5,HOMBRE,19,34
9, ARAGÓN,VESPERTINO,5,HOMBRE,20,15
9, ARAGÓN,VESPERTINO,5,HOMBRE,21,8
9, ARAGÓN,VESPERTINO,5,HOMBRE,22,2
9, ARAGÓN,VESPERTINO,5,HOMBRE,23,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,29,1
10, AEROPUERTO,MATUTINO,1,HOMBRE,14,135
10, AEROPUERTO,MATUTINO,1,HOMBRE,15,227
10, AEROPUERTO,MATUTINO,1,HOMBRE,16,43
10, AEROPUERTO,MATUTINO,1,HOMBRE,17,22
10, AEROPUERTO,MATUTINO,1,HOMBRE,18,1
10, AEROPUERTO,MATUTINO,1,HOMBRE,23,1
10, AEROPUERTO,MATUTINO,1,HOMBRE,25,1
10, AEROPUERTO,MATUTINO,3,HOMBRE,15,87
10, AEROPUERTO,MATUTINO,3,HOMBRE,16,247
10, AEROPUERTO,MATUTINO,3,HOMBRE,17,77
10, AEROPUERTO,MATUTINO,3,HOMBRE,18,25
10, AEROPUERTO,MATUTINO,3,HOMBRE,19,8
10, AEROPUERTO,MATUTINO,3,HOMBRE,20,1
10, AEROPUERTO,MATUTINO,3,HOMBRE,21,2
10, AEROPUERTO,MATUTINO,5,HOMBRE,16,68
10, AEROPUERTO,MATUTINO,5,HOMBRE,17,167
10, AEROPUERTO,MATUTINO,5,HOMBRE,18,43
10, AEROPUERTO,MATUTINO,5,HOMBRE,19,14
10, AEROPUERTO,MATUTINO,5,HOMBRE,20,6
10, AEROPUERTO,MATUTINO,5,HOMBRE,21,4
10, AEROPUERTO,MATUTINO,5,HOMBRE,22,2
10, AEROPUERTO,MATUTINO,5,HOMBRE,23,2
10, AEROPUERTO,VESPERTINO,1,HOMBRE,15,325
10, AEROPUERTO,VESPERTINO,1,HOMBRE,16,180
10, AEROPUERTO,VESPERTINO,1,HOMBRE,17,73
10, AEROPUERTO,VESPERTINO,1,HOMBRE,18,23
10, AEROPUERTO,VESPERTINO,1,HOMBRE,19,12
10, AEROPUERTO,VESPERTINO,1,HOMBRE,20,10
10, AEROPUERTO,VESPERTINO,1,HOMBRE,21,4
10, AEROPUERTO,VESPERTINO,1,HOMBRE,22,4
10, AEROPUERTO,VESPERTINO,1,HOMBRE,23,2
10, AEROPUERTO,VESPERTINO,1,HOMBRE,24,2
10, AEROPUERTO,VESPERTINO,1,HOMBRE,27,1
10, AEROPUERTO,VESPERTINO,1,HOMBRE,31,1
10, AEROPUERTO,VESPERTINO,1,HOMBRE,32,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,15,9
10, AEROPUERTO,VESPERTINO,3,HOMBRE,16,123
10, AEROPUERTO,VESPERTINO,3,HOMBRE,17,107
10, AEROPUERTO,VESPERTINO,3,HOMBRE,18,68
10, AEROPUERTO,VESPERTINO,3,HOMBRE,19,21
10, AEROPUERTO,VESPERTINO,3,HOMBRE,20,6
10, AEROPUERTO,VESPERTINO,3,HOMBRE,21,5
10, AEROPUERTO,VESPERTINO,3,HOMBRE,22,2
10, AEROPUERTO,VESPERTINO,3,HOMBRE,23,3
10, AEROPUERTO,VESPERTINO,3,HOMBRE,24,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,25,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,26,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,29,1
10, AEROPUERTO,VESPERTINO,5,HOMBRE,16,2
10, AEROPUERTO,VESPERTINO,5,HOMBRE,17,74
10, AEROPUERTO,VESPERTINO,5,HOMBRE,18,80
10, AEROPUERTO,VESPERTINO,5,HOMBRE,19,39
10, AEROPUERTO,VESPERTINO,5,HOMBRE,20,14
10, AEROPUERTO,VESPERTINO,5,HOMBRE,21,7
10, AEROPUERTO,VESPERTINO,5,HOMBRE,22,7
10, AEROPUERTO,VESPERTINO,5,HOMBRE,24,1
10, AEROPUERTO,VESPERTINO,5,HOMBRE,25,1
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,14,68
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,15,108
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,16,25
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,17,7
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,18,2
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,15,40
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,16,146
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,17,38
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,18,7
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,20,1
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,16,44
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,17,67
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,18,21
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,20,2
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,14,3
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,15,158
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,16,84
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,17,25
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,18,19
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,19,8
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,20,3
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,21,4
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,15,2
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,16,33
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,17,26
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,18,12
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,19,13
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,20,3
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,21,2
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,23,1
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,16,1
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,17,38
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,18,32
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,19,20
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,20,4
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,21,3
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,22,4
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,14,222
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,15,270
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,16,84
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,17,27
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,18,2
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,19,1
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,20,1
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,15,139
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,16,268
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,17,87
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,18,34
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,19,8
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,20,7
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,21,3
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,22,2
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,16,91
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,17,196
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,18,70
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,19,22
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,20,13
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,21,2
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,22,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,14,33
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,15,501
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,16,287
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,17,127
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,18,60
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,19,20
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,20,12
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,21,10
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,22,4
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,23,3
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,26,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,30,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,33,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,38,1
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,15,9
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,16,147
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,17,121
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,18,53
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,19,28
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,20,12
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,21,11
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,22,4
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,23,3
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,25,2
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,16,4
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,17,66
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,18,75
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,19,46
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,20,24
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,21,10
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,22,3
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,23,1
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,24,1
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,26,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,14,37
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,15,214
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,16,33
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,17,16
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,18,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,15,27
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,16,180
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,17,50
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,18,10
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,19,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,20,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,21,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,16,14
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,17,149
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,18,46
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,19,12
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,20,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,21,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,24,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,14,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,15,285
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,16,144
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,17,67
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,18,33
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,19,12
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,20,7
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,21,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,22,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,23,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,24,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,26,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,27,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,15,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,16,147
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,17,103
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,18,47
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,19,21
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,20,6
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,21,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,22,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,23,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,25,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,17,64
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,18,57
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,19,34
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,20,13
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,21,11
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,22,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,23,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,24,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,25,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,26,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,14,33
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,15,104
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,16,23
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,17,8
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,15,10
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,16,117
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,17,41
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,18,9
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,19,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,21,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,16,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,17,64
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,18,29
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,19,9
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,20,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,21,4
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,22,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,15,165
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,16,70
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,17,30
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,18,12
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,19,10
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,20,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,22,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,23,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,16,34
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,17,43
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,18,17
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,19,11
