﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,15,54,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,16,252,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,17,75,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,18,21,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,19,11,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,20,6,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,21,3,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,22,1,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,23,1,
7, IZTAPALAPA,MATUTINO,3,HOMBRE,26,1,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,15,1,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,16,50,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,17,249,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,18,57,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,19,16,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,20,14,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,21,5,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,22,2,
7, IZTAPALAPA,MATUTINO,5,HOMBRE,23,1,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,14,2,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,15,349,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,16,197,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,17,112,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,18,37,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,19,21,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,20,14,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,21,14,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,22,6,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,23,2,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,24,3,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,26,1,
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,27,1,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,14,1,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,15,26,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,16,153,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,17,106,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,18,77,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,19,36,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,20,16,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,21,8,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,22,9,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,24,1,
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,25,1,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,16,6,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,17,83,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,18,82,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,19,47,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,20,11,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,21,8,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,22,5,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,23,2,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,25,1,
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,26,3,
8, CUAJIMALPA,MATUTINO,1,HOMBRE,14,41,
8, CUAJIMALPA,MATUTINO,1,HOMBRE,15,141,
8, CUAJIMALPA,MATUTINO,1,HOMBRE,16,41,
8, CUAJIMALPA,MATUTINO,1,HOMBRE,17,16,
8, CUAJIMALPA,MATUTINO,1,HOMBRE,18,1,
8, CUAJIMALPA,MATUTINO,1,HOMBRE,22,1,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,15,17,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,16,117,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,17,36,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,18,9,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,19,3,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,20,3,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,21,2,
8, CUAJIMALPA,MATUTINO,3,HOMBRE,22,2,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,16,15,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,17,105,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,18,21,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,19,11,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,20,2,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,21,3,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,22,1,
8, CUAJIMALPA,MATUTINO,5,HOMBRE,24,1,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,14,1,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,15,177,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,16,109,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,17,52,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,18,25,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,19,10,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,20,4,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,21,5,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,22,1,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,23,1,
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,26,1,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,15,5,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,16,71,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,17,58,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,18,30,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,19,10,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,20,5,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,21,3,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,22,1,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,23,1,
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,25,1,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,16,2,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,17,27,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,18,39,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,19,24,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,20,5,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,21,5,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,22,4,
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,24,3,
9, ARAGÓN,MATUTINO,1,HOMBRE,14,146,
9, ARAGÓN,MATUTINO,1,HOMBRE,15,207,
9, ARAGÓN,MATUTINO,1,HOMBRE,16,36,
9, ARAGÓN,MATUTINO,1,HOMBRE,17,16,
9, ARAGÓN,MATUTINO,1,HOMBRE,18,1,
9, ARAGÓN,MATUTINO,1,HOMBRE,20,1,
9, ARAGÓN,MATUTINO,1,HOMBRE,27,1,
9, ARAGÓN,MATUTINO,3,HOMBRE,14,1,
9, ARAGÓN,MATUTINO,3,HOMBRE,15,36,
9, ARAGÓN,MATUTINO,3,HOMBRE,16,144,
9, ARAGÓN,MATUTINO,3,HOMBRE,17,44,
9, ARAGÓN,MATUTINO,3,HOMBRE,18,9,
9, ARAGÓN,MATUTINO,3,HOMBRE,19,6,
9, ARAGÓN,MATUTINO,3,HOMBRE,20,3,
9, ARAGÓN,MATUTINO,3,HOMBRE,21,3,
9, ARAGÓN,MATUTINO,3,HOMBRE,22,1,
9, ARAGÓN,MATUTINO,5,HOMBRE,15,1,
9, ARAGÓN,MATUTINO,5,HOMBRE,16,43,
9, ARAGÓN,MATUTINO,5,HOMBRE,17,142,
9, ARAGÓN,MATUTINO,5,HOMBRE,18,52,
9, ARAGÓN,MATUTINO,5,HOMBRE,19,7,
9, ARAGÓN,MATUTINO,5,HOMBRE,20,5,
9, ARAGÓN,MATUTINO,5,HOMBRE,21,2,
9, ARAGÓN,MATUTINO,5,HOMBRE,22,2,
9, ARAGÓN,MATUTINO,5,HOMBRE,24,1,
9, ARAGÓN,MATUTINO,5,HOMBRE,26,1,
9, ARAGÓN,VESPERTINO,1,HOMBRE,14,4,
9, ARAGÓN,VESPERTINO,1,HOMBRE,15,362,
9, ARAGÓN,VESPERTINO,1,HOMBRE,16,193,
9, ARAGÓN,VESPERTINO,1,HOMBRE,17,71,
9, ARAGÓN,VESPERTINO,1,HOMBRE,18,40,
9, ARAGÓN,VESPERTINO,1,HOMBRE,19,20,
9, ARAGÓN,VESPERTINO,1,HOMBRE,20,8,
9, ARAGÓN,VESPERTINO,1,HOMBRE,21,5,
9, ARAGÓN,VESPERTINO,1,HOMBRE,22,1,
9, ARAGÓN,VESPERTINO,3,HOMBRE,15,28,
9, ARAGÓN,VESPERTINO,3,HOMBRE,16,123,
9, ARAGÓN,VESPERTINO,3,HOMBRE,17,73,
9, ARAGÓN,VESPERTINO,3,HOMBRE,18,39,
9, ARAGÓN,VESPERTINO,3,HOMBRE,19,18,
9, ARAGÓN,VESPERTINO,3,HOMBRE,20,8,
9, ARAGÓN,VESPERTINO,3,HOMBRE,21,4,
9, ARAGÓN,VESPERTINO,3,HOMBRE,22,3,
9, ARAGÓN,VESPERTINO,3,HOMBRE,25,3,
9, ARAGÓN,VESPERTINO,3,HOMBRE,27,1,
9, ARAGÓN,VESPERTINO,5,HOMBRE,17,58,
9, ARAGÓN,VESPERTINO,5,HOMBRE,18,41,
9, ARAGÓN,VESPERTINO,5,HOMBRE,19,24,
9, ARAGÓN,VESPERTINO,5,HOMBRE,20,18,
9, ARAGÓN,VESPERTINO,5,HOMBRE,21,3,
9, ARAGÓN,VESPERTINO,5,HOMBRE,22,7,
9, ARAGÓN,VESPERTINO,5,HOMBRE,23,2,
9, ARAGÓN,VESPERTINO,5,HOMBRE,27,1,
10, AEROPUERTO,MATUTINO,1,HOMBRE,14,118,
10, AEROPUERTO,MATUTINO,1,HOMBRE,15,208,
10, AEROPUERTO,MATUTINO,1,HOMBRE,16,31,
10, AEROPUERTO,MATUTINO,1,HOMBRE,17,13,
10, AEROPUERTO,MATUTINO,1,HOMBRE,18,5,
10, AEROPUERTO,MATUTINO,1,HOMBRE,19,1,
10, AEROPUERTO,MATUTINO,1,HOMBRE,20,1,
10, AEROPUERTO,MATUTINO,3,HOMBRE,14,1,
10, AEROPUERTO,MATUTINO,3,HOMBRE,15,60,
10, AEROPUERTO,MATUTINO,3,HOMBRE,16,191,
10, AEROPUERTO,MATUTINO,3,HOMBRE,17,83,
10, AEROPUERTO,MATUTINO,3,HOMBRE,18,15,
10, AEROPUERTO,MATUTINO,3,HOMBRE,19,14,
10, AEROPUERTO,MATUTINO,3,HOMBRE,20,11,
10, AEROPUERTO,MATUTINO,3,HOMBRE,21,2,
10, AEROPUERTO,MATUTINO,5,HOMBRE,16,63,
10, AEROPUERTO,MATUTINO,5,HOMBRE,17,215,
10, AEROPUERTO,MATUTINO,5,HOMBRE,18,49,
10, AEROPUERTO,MATUTINO,5,HOMBRE,19,16,
10, AEROPUERTO,MATUTINO,5,HOMBRE,20,6,
10, AEROPUERTO,MATUTINO,5,HOMBRE,21,4,
10, AEROPUERTO,MATUTINO,5,HOMBRE,22,2,
10, AEROPUERTO,MATUTINO,5,HOMBRE,23,2,
10, AEROPUERTO,MATUTINO,5,HOMBRE,25,1,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,14,4,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,15,268,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,16,197,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,17,70,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,18,33,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,19,19,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,20,17,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,21,6,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,22,6,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,23,2,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,24,3,
10, AEROPUERTO,VESPERTINO,1,HOMBRE,25,1,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,15,29,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,16,135,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,17,100,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,18,37,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,19,16,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,20,14,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,21,7,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,22,3,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,24,1,
10, AEROPUERTO,VESPERTINO,3,HOMBRE,25,1,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,16,8,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,17,74,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,18,71,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,19,32,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,20,15,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,21,11,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,22,5,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,23,5,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,24,3,
10, AEROPUERTO,VESPERTINO,5,HOMBRE,25,1,
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,14,77,
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,15,76,
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,16,16,
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,17,5,
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,15,35,
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,16,85,
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,17,29,
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,18,7,
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,19,5,
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,20,3,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,15,1,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,16,29,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,17,73,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,18,20,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,19,5,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,20,7,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,21,1,
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,23,2,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,14,4,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,15,132,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,16,92,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,17,27,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,18,10,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,19,7,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,20,1,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,21,1,
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,23,1,
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,15,7,
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,16,54,
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,17,39,
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,18,12,
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,19,11,
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,20,3,
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,21,1,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,16,1,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,17,53,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,18,30,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,19,16,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,20,11,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,21,1,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,22,3,
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,23,1,
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,14,198,
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,15,246,
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,16,58,
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,17,22,
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,18,2,
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,19,1,
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,22,1,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,14,1,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,15,81,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,16,185,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,17,65,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,18,22,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,19,10,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,20,4,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,21,4,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,22,2,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,23,2,
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,26,1,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,15,1,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,16,85,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,17,187,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,18,42,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,19,10,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,20,8,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,21,1,
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,23,1,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,14,4,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,15,309,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,16,228,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,17,80,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,18,53,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,19,15,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,20,11,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,21,6,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,22,3,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,23,2,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,24,4,
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,25,1,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,15,50,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,16,144,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,17,79,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,18,29,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,19,14,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,20,11,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,21,6,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,22,6,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,23,3,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,24,1,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,25,1,
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,26,1,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,16,11,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,17,99,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,18,86,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,19,41,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,20,16,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,21,14,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,22,3,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,23,3,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,24,3,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,25,2,
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,27,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,14,31,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,15,209,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,16,32,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,17,12,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,18,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,15,20,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,16,192,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,17,66,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,18,17,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,19,8,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,20,3,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,21,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,22,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,25,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,15,2,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,16,15,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,17,171,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,18,31,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,19,14,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,20,5,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,21,2,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,22,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,23,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,24,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,35,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,14,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,15,197,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,16,99,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,17,48,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,18,19,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,19,15,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,20,5,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,21,4,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,22,4,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,23,4,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,24,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,15,4,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,16,103,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,17,85,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,18,55,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,19,17,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,20,9,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,21,7,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,22,2,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,23,2,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,24,2,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,25,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,26,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,28,1,
