NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
05,SATELITE,MATUTINO,1,M,15,844
05,SATELITE,MATUTINO,1,H,16,22
05,SATELITE,MATUTINO,1,M,16,55
05,SATELITE,MATUTINO,1,H,17,7
05,SATELITE,MATUTINO,1,M,17,10
05,SATELITE,MATUTINO,1,M,18,1
05,SATELITE,MATUTINO,3,H,15,1
05,SATELITE,MATUTINO,3,M,15,3
05,SATELITE,MATUTINO,3,H,16,427
05,SATELITE,MATUTINO,3,M,16,702
05,SATELITE,MATUTINO,3,H,17,107
05,SATELITE,MATUTINO,3,M,17,82
05,SATELITE,MATUTINO,3,H,18,28
05,SATELITE,MATUTINO,3,M,18,17
05,SATELITE,MATUTINO,3,H,19,3
05,SATELITE,MATUTINO,3,M,19,2
05,SATELITE,MATUTINO,3,H,20,1
05,SATELITE,MATUTINO,3,H,21,1
05,SATELITE,MATUTINO,3,M,22,1
05,SATELITE,MATUTINO,3,M,57,1
05,SATELITE,MATUTINO,5,H,16,7
05,SATELITE,MATUTINO,5,M,16,3
05,SATELITE,MATUTINO,5,H,17,463
05,SATELITE,MATUTINO,5,M,17,637
05,SATELITE,MATUTINO,5,H,18,112
05,SATELITE,MATUTINO,5,M,18,88
05,SATELITE,MATUTINO,5,H,19,16
05,SATELITE,MATUTINO,5,M,19,10
05,SATELITE,MATUTINO,5,H,20,6
05,SATELITE,MATUTINO,5,M,20,2
05,SATELITE,MATUTINO,5,H,21,1
05,SATELITE,MATUTINO,5,M,22,1
05,SATELITE,VESPERTINO,1,H,15,537
05,SATELITE,VESPERTINO,1,M,15,418
05,SATELITE,VESPERTINO,1,H,16,258
05,SATELITE,VESPERTINO,1,M,16,149
05,SATELITE,VESPERTINO,1,H,17,73
05,SATELITE,VESPERTINO,1,M,17,30
05,SATELITE,VESPERTINO,1,H,18,26
05,SATELITE,VESPERTINO,1,M,18,10
05,SATELITE,VESPERTINO,1,H,19,11
05,SATELITE,VESPERTINO,1,M,19,5
05,SATELITE,VESPERTINO,1,H,20,5
05,SATELITE,VESPERTINO,1,M,20,4
05,SATELITE,VESPERTINO,1,H,21,3
05,SATELITE,VESPERTINO,1,H,22,1
05,SATELITE,VESPERTINO,1,M,24,1
05,SATELITE,VESPERTINO,1,H,28,1
05,SATELITE,VESPERTINO,3,H,16,373
05,SATELITE,VESPERTINO,3,M,16,304
05,SATELITE,VESPERTINO,3,H,17,138
05,SATELITE,VESPERTINO,3,M,17,86
05,SATELITE,VESPERTINO,3,H,18,68
05,SATELITE,VESPERTINO,3,M,18,24
05,SATELITE,VESPERTINO,3,H,19,25
05,SATELITE,VESPERTINO,3,M,19,3
05,SATELITE,VESPERTINO,3,H,20,7
05,SATELITE,VESPERTINO,3,M,20,4
05,SATELITE,VESPERTINO,3,H,21,4
05,SATELITE,VESPERTINO,3,M,21,2
05,SATELITE,VESPERTINO,3,H,22,2
05,SATELITE,VESPERTINO,3,M,22,2
05,SATELITE,VESPERTINO,3,H,23,2
05,SATELITE,VESPERTINO,3,M,24,1
05,SATELITE,VESPERTINO,3,H,26,1
05,SATELITE,VESPERTINO,5,M,16,1
05,SATELITE,VESPERTINO,5,H,17,182
05,SATELITE,VESPERTINO,5,M,17,174
05,SATELITE,VESPERTINO,5,H,18,133
05,SATELITE,VESPERTINO,5,M,18,85
05,SATELITE,VESPERTINO,5,H,19,55
05,SATELITE,VESPERTINO,5,M,19,22
05,SATELITE,VESPERTINO,5,H,20,22
05,SATELITE,VESPERTINO,5,M,20,7
05,SATELITE,VESPERTINO,5,H,21,5
05,SATELITE,VESPERTINO,5,M,21,4
05,SATELITE,VESPERTINO,5,H,22,3
05,SATELITE,VESPERTINO,5,M,22,1
05,SATELITE,VESPERTINO,5,H,23,6
05,SATELITE,VESPERTINO,5,M,23,1
05,VICENTE GUERRERO,VESPERTINO,5,M,25,1
06,VICENTE GUERRERO,MATUTINO,1,M,14,2
06,VICENTE GUERRERO,MATUTINO,1,H,15,488
06,VICENTE GUERRERO,MATUTINO,1,M,15,746
06,VICENTE GUERRERO,MATUTINO,1,H,16,72
06,VICENTE GUERRERO,MATUTINO,1,M,16,125
06,VICENTE GUERRERO,MATUTINO,1,H,17,30
06,VICENTE GUERRERO,MATUTINO,1,M,17,17
06,VICENTE GUERRERO,MATUTINO,1,H,18,2
06,VICENTE GUERRERO,MATUTINO,1,M,18,2
06,VICENTE GUERRERO,MATUTINO,1,H,24,1
06,VICENTE GUERRERO,MATUTINO,3,M,15,1
06,VICENTE GUERRERO,MATUTINO,3,H,16,354
06,VICENTE GUERRERO,MATUTINO,3,M,16,634
06,VICENTE GUERRERO,MATUTINO,3,H,17,164
06,VICENTE GUERRERO,MATUTINO,3,M,17,228
06,VICENTE GUERRERO,MATUTINO,3,H,18,42
06,VICENTE GUERRERO,MATUTINO,3,M,18,32
06,VICENTE GUERRERO,MATUTINO,3,H,19,7
06,VICENTE GUERRERO,MATUTINO,3,H,20,2
06,VICENTE GUERRERO,MATUTINO,3,M,20,1
06,VICENTE GUERRERO,MATUTINO,3,H,22,1
06,VICENTE GUERRERO,MATUTINO,3,H,26,1
06,VICENTE GUERRERO,MATUTINO,5,H,16,1
06,VICENTE GUERRERO,MATUTINO,5,H,17,285
06,VICENTE GUERRERO,MATUTINO,5,M,17,547
06,VICENTE GUERRERO,MATUTINO,5,H,18,158
06,VICENTE GUERRERO,MATUTINO,5,M,18,193
06,VICENTE GUERRERO,MATUTINO,5,H,19,24
06,VICENTE GUERRERO,MATUTINO,5,M,19,40
06,VICENTE GUERRERO,MATUTINO,5,H,20,12
06,VICENTE GUERRERO,MATUTINO,5,M,20,4
06,VICENTE GUERRERO,MATUTINO,5,H,21,3
06,VICENTE GUERRERO,MATUTINO,5,M,21,1
06,VICENTE GUERRERO,MATUTINO,5,H,22,1
06,VICENTE GUERRERO,MATUTINO,5,M,22,1
06,VICENTE GUERRERO,MATUTINO,5,M,23,1
06,VICENTE GUERRERO,MATUTINO,5,M,25,1
06,VICENTE GUERRERO,VESPERTINO,1,H,15,446
06,VICENTE GUERRERO,VESPERTINO,1,M,15,360
06,VICENTE GUERRERO,VESPERTINO,1,H,16,320
06,VICENTE GUERRERO,VESPERTINO,1,M,16,191
06,VICENTE GUERRERO,VESPERTINO,1,H,17,134
06,VICENTE GUERRERO,VESPERTINO,1,M,17,68
06,VICENTE GUERRERO,VESPERTINO,1,H,18,50
06,VICENTE GUERRERO,VESPERTINO,1,M,18,36
06,VICENTE GUERRERO,VESPERTINO,1,H,19,26
06,VICENTE GUERRERO,VESPERTINO,1,M,19,7
06,VICENTE GUERRERO,VESPERTINO,1,H,20,8
06,VICENTE GUERRERO,VESPERTINO,1,M,20,4
06,VICENTE GUERRERO,VESPERTINO,1,H,21,8
06,VICENTE GUERRERO,VESPERTINO,1,M,21,1
06,VICENTE GUERRERO,VESPERTINO,1,H,22,4
06,VICENTE GUERRERO,VESPERTINO,1,M,22,1
06,VICENTE GUERRERO,VESPERTINO,1,H,23,1
06,VICENTE GUERRERO,VESPERTINO,1,M,23,1
06,VICENTE GUERRERO,VESPERTINO,1,H,24,2
06,VICENTE GUERRERO,VESPERTINO,1,M,24,1
06,VICENTE GUERRERO,VESPERTINO,1,H,25,3
06,VICENTE GUERRERO,VESPERTINO,3,H,15,1
06,VICENTE GUERRERO,VESPERTINO,3,M,15,1
06,VICENTE GUERRERO,VESPERTINO,3,H,16,245
06,VICENTE GUERRERO,VESPERTINO,3,M,16,145
06,VICENTE GUERRERO,VESPERTINO,3,H,17,190
06,VICENTE GUERRERO,VESPERTINO,3,M,17,147
06,VICENTE GUERRERO,VESPERTINO,3,H,18,97
06,VICENTE GUERRERO,VESPERTINO,3,M,18,45
06,VICENTE GUERRERO,VESPERTINO,3,H,19,32
06,VICENTE GUERRERO,VESPERTINO,3,M,19,12
06,VICENTE GUERRERO,VESPERTINO,3,H,20,8
06,VICENTE GUERRERO,VESPERTINO,3,M,20,3
06,VICENTE GUERRERO,VESPERTINO,3,H,21,10
06,VICENTE GUERRERO,VESPERTINO,3,H,22,2
06,VICENTE GUERRERO,VESPERTINO,3,M,22,2
06,VICENTE GUERRERO,VESPERTINO,3,H,23,1
06,VICENTE GUERRERO,VESPERTINO,3,M,23,1
06,VICENTE GUERRERO,VESPERTINO,3,H,24,2
06,VICENTE GUERRERO,VESPERTINO,3,M,26,1
06,VICENTE GUERRERO,VESPERTINO,5,H,17,109
06,VICENTE GUERRERO,VESPERTINO,5,M,17,105
06,VICENTE GUERRERO,VESPERTINO,5,H,18,143
06,VICENTE GUERRERO,VESPERTINO,5,M,18,99
06,VICENTE GUERRERO,VESPERTINO,5,H,19,74
06,VICENTE GUERRERO,VESPERTINO,5,M,19,45
06,VICENTE GUERRERO,VESPERTINO,5,H,20,34
06,VICENTE GUERRERO,VESPERTINO,5,M,20,23
06,VICENTE GUERRERO,VESPERTINO,5,H,21,21
06,VICENTE GUERRERO,VESPERTINO,5,M,21,4
06,VICENTE GUERRERO,VESPERTINO,5,H,22,6
06,VICENTE GUERRERO,VESPERTINO,5,M,22,3
06,VICENTE GUERRERO,VESPERTINO,5,H,23,5
06,VICENTE GUERRERO,VESPERTINO,5,M,23,3
06,VICENTE GUERRERO,VESPERTINO,5,H,24,3
06,VICENTE GUERRERO,VESPERTINO,5,M,24,2
06,VICENTE GUERRERO,VESPERTINO,5,H,25,1
06,VICENTE GUERRERO,VESPERTINO,5,M,25,1
06,VICENTE GUERRERO,VESPERTINO,5,H,26,1
06,VICENTE GUERRERO,VESPERTINO,5,M,26,1
06,VICENTE GUERRERO,VESPERTINO,5,M,27,1
06,VICENTE GUERRERO,VESPERTINO,5,H,28,1
06,IZTAPALAPA,VESPERTINO,5,H,31,1
07,IZTAPALAPA,MATUTINO,1,M,14,2
07,IZTAPALAPA,MATUTINO,1,H,15,413
07,IZTAPALAPA,MATUTINO,1,M,15,653
07,IZTAPALAPA,MATUTINO,1,H,16,62
07,IZTAPALAPA,MATUTINO,1,M,16,121
07,IZTAPALAPA,MATUTINO,1,H,17,13
07,IZTAPALAPA,MATUTINO,1,M,17,23
07,IZTAPALAPA,MATUTINO,1,H,18,3
07,IZTAPALAPA,MATUTINO,1,M,18,5
07,IZTAPALAPA,MATUTINO,1,H,19,1
07,IZTAPALAPA,MATUTINO,1,H,21,1
07,IZTAPALAPA,MATUTINO,3,M,15,2
07,IZTAPALAPA,MATUTINO,3,H,16,308
07,IZTAPALAPA,MATUTINO,3,M,16,492
07,IZTAPALAPA,MATUTINO,3,H,17,115
07,IZTAPALAPA,MATUTINO,3,M,17,155
07,IZTAPALAPA,MATUTINO,3,H,18,31
07,IZTAPALAPA,MATUTINO,3,M,18,25
07,IZTAPALAPA,MATUTINO,3,H,19,5
07,IZTAPALAPA,MATUTINO,3,M,19,10
07,IZTAPALAPA,MATUTINO,3,H,20,4
07,IZTAPALAPA,MATUTINO,3,M,20,2
07,IZTAPALAPA,MATUTINO,3,H,21,1
07,IZTAPALAPA,MATUTINO,5,H,16,1
07,IZTAPALAPA,MATUTINO,5,H,17,233
07,IZTAPALAPA,MATUTINO,5,M,17,406
07,IZTAPALAPA,MATUTINO,5,H,18,119
07,IZTAPALAPA,MATUTINO,5,M,18,148
07,IZTAPALAPA,MATUTINO,5,H,19,25
07,IZTAPALAPA,MATUTINO,5,M,19,21
07,IZTAPALAPA,MATUTINO,5,H,20,10
07,IZTAPALAPA,MATUTINO,5,M,20,6
07,IZTAPALAPA,MATUTINO,5,H,21,5
07,IZTAPALAPA,MATUTINO,5,M,21,1
07,IZTAPALAPA,MATUTINO,5,H,22,1
07,IZTAPALAPA,MATUTINO,5,H,23,2
07,IZTAPALAPA,VESPERTINO,1,H,15,307
07,IZTAPALAPA,VESPERTINO,1,M,15,227
07,IZTAPALAPA,VESPERTINO,1,H,16,253
07,IZTAPALAPA,VESPERTINO,1,M,16,177
07,IZTAPALAPA,VESPERTINO,1,H,17,107
07,IZTAPALAPA,VESPERTINO,1,M,17,42
07,IZTAPALAPA,VESPERTINO,1,H,18,40
07,IZTAPALAPA,VESPERTINO,1,M,18,21
07,IZTAPALAPA,VESPERTINO,1,H,19,8
07,IZTAPALAPA,VESPERTINO,1,M,19,3
07,IZTAPALAPA,VESPERTINO,1,H,20,5
07,IZTAPALAPA,VESPERTINO,1,M,20,4
07,IZTAPALAPA,VESPERTINO,1,H,21,3
07,IZTAPALAPA,VESPERTINO,1,M,21,3
07,IZTAPALAPA,VESPERTINO,1,H,22,1
07,IZTAPALAPA,VESPERTINO,1,M,22,2
07,IZTAPALAPA,VESPERTINO,1,H,23,1
07,IZTAPALAPA,VESPERTINO,1,M,23,1
07,IZTAPALAPA,VESPERTINO,1,H,24,1
07,IZTAPALAPA,VESPERTINO,1,H,26,1
07,IZTAPALAPA,VESPERTINO,1,H,27,1
07,IZTAPALAPA,VESPERTINO,1,H,28,1
07,IZTAPALAPA,VESPERTINO,1,M,29,1
07,IZTAPALAPA,VESPERTINO,1,M,34,1
07,IZTAPALAPA,VESPERTINO,3,H,16,109
07,IZTAPALAPA,VESPERTINO,3,M,16,58
07,IZTAPALAPA,VESPERTINO,3,H,17,125
07,IZTAPALAPA,VESPERTINO,3,M,17,78
07,IZTAPALAPA,VESPERTINO,3,H,18,51
07,IZTAPALAPA,VESPERTINO,3,M,18,32
07,IZTAPALAPA,VESPERTINO,3,H,19,21
07,IZTAPALAPA,VESPERTINO,3,M,19,17
07,IZTAPALAPA,VESPERTINO,3,H,20,8
07,IZTAPALAPA,VESPERTINO,3,M,20,1
07,IZTAPALAPA,VESPERTINO,3,H,21,8
07,IZTAPALAPA,VESPERTINO,3,H,22,1
07,IZTAPALAPA,VESPERTINO,3,M,22,5
07,IZTAPALAPA,VESPERTINO,3,H,23,1
07,IZTAPALAPA,VESPERTINO,3,M,23,1
07,IZTAPALAPA,VESPERTINO,5,H,17,74
07,IZTAPALAPA,VESPERTINO,5,M,17,67
07,IZTAPALAPA,VESPERTINO,5,H,18,69
07,IZTAPALAPA,VESPERTINO,5,M,18,38
07,IZTAPALAPA,VESPERTINO,5,H,19,31
07,IZTAPALAPA,VESPERTINO,5,M,19,18
07,IZTAPALAPA,VESPERTINO,5,H,20,25
07,IZTAPALAPA,VESPERTINO,5,M,20,11
07,IZTAPALAPA,VESPERTINO,5,H,21,10
07,IZTAPALAPA,VESPERTINO,5,M,21,3
07,IZTAPALAPA,VESPERTINO,5,H,22,2
07,IZTAPALAPA,VESPERTINO,5,H,23,6
07,IZTAPALAPA,VESPERTINO,5,M,23,2
07,IZTAPALAPA,VESPERTINO,5,H,24,2
07,IZTAPALAPA,VESPERTINO,5,H,25,1
07,CUAJIMALPA,VESPERTINO,5,H,28,1
08,CUAJIMALPA,MATUTINO,1,H,15,214
08,CUAJIMALPA,MATUTINO,1,M,15,281
08,CUAJIMALPA,MATUTINO,1,H,16,47
08,CUAJIMALPA,MATUTINO,1,M,16,37
08,CUAJIMALPA,MATUTINO,1,H,17,10
08,CUAJIMALPA,MATUTINO,1,M,17,9
08,CUAJIMALPA,MATUTINO,1,H,18,2
08,CUAJIMALPA,MATUTINO,1,M,18,2
08,CUAJIMALPA,MATUTINO,1,H,19,1
08,CUAJIMALPA,MATUTINO,3,M,15,1
08,CUAJIMALPA,MATUTINO,3,H,16,142
08,CUAJIMALPA,MATUTINO,3,M,16,218
08,CUAJIMALPA,MATUTINO,3,H,17,64
08,CUAJIMALPA,MATUTINO,3,M,17,64
08,CUAJIMALPA,MATUTINO,3,H,18,10
08,CUAJIMALPA,MATUTINO,3,M,18,17
08,CUAJIMALPA,MATUTINO,3,H,19,1
08,CUAJIMALPA,MATUTINO,3,M,19,2
08,CUAJIMALPA,MATUTINO,3,H,20,1
08,CUAJIMALPA,MATUTINO,3,M,20,1
08,CUAJIMALPA,MATUTINO,3,H,21,1
08,CUAJIMALPA,MATUTINO,5,H,17,95
08,CUAJIMALPA,MATUTINO,5,M,17,175
08,CUAJIMALPA,MATUTINO,5,H,18,61
08,CUAJIMALPA,MATUTINO,5,M,18,71
08,CUAJIMALPA,MATUTINO,5,H,19,8
08,CUAJIMALPA,MATUTINO,5,M,19,18
08,CUAJIMALPA,MATUTINO,5,M,20,1
08,CUAJIMALPA,MATUTINO,5,H,21,1
08,CUAJIMALPA,MATUTINO,5,M,21,1
08,CUAJIMALPA,MATUTINO,5,H,22,2
08,CUAJIMALPA,VESPERTINO,1,H,15,173
08,CUAJIMALPA,VESPERTINO,1,M,15,124
08,CUAJIMALPA,VESPERTINO,1,H,16,147
08,CUAJIMALPA,VESPERTINO,1,M,16,70
08,CUAJIMALPA,VESPERTINO,1,H,17,61
08,CUAJIMALPA,VESPERTINO,1,M,17,30
08,CUAJIMALPA,VESPERTINO,1,H,18,24
08,CUAJIMALPA,VESPERTINO,1,M,18,5
08,CUAJIMALPA,VESPERTINO,1,H,19,6
08,CUAJIMALPA,VESPERTINO,1,M,19,4
08,CUAJIMALPA,VESPERTINO,1,H,20,3
08,CUAJIMALPA,VESPERTINO,1,M,20,3
08,CUAJIMALPA,VESPERTINO,1,H,21,4
08,CUAJIMALPA,VESPERTINO,1,H,22,1
08,CUAJIMALPA,VESPERTINO,3,M,15,1
08,CUAJIMALPA,VESPERTINO,3,H,16,76
08,CUAJIMALPA,VESPERTINO,3,M,16,79
08,CUAJIMALPA,VESPERTINO,3,H,17,90
08,CUAJIMALPA,VESPERTINO,3,M,17,63
08,CUAJIMALPA,VESPERTINO,3,H,18,37
08,CUAJIMALPA,VESPERTINO,3,M,18,20
08,CUAJIMALPA,VESPERTINO,3,H,19,13
08,CUAJIMALPA,VESPERTINO,3,M,19,6
08,CUAJIMALPA,VESPERTINO,3,H,20,9
08,CUAJIMALPA,VESPERTINO,3,M,20,1
08,CUAJIMALPA,VESPERTINO,3,H,21,4
08,CUAJIMALPA,VESPERTINO,3,M,21,1
08,CUAJIMALPA,VESPERTINO,3,H,22,3
08,CUAJIMALPA,VESPERTINO,3,H,24,1
08,CUAJIMALPA,VESPERTINO,3,H,25,1
08,CUAJIMALPA,VESPERTINO,3,H,29,1
08,CUAJIMALPA,VESPERTINO,5,H,17,51
08,CUAJIMALPA,VESPERTINO,5,M,17,35
08,CUAJIMALPA,VESPERTINO,5,H,18,56
08,CUAJIMALPA,VESPERTINO,5,M,18,37
08,CUAJIMALPA,VESPERTINO,5,H,19,21
08,CUAJIMALPA,VESPERTINO,5,M,19,15
08,CUAJIMALPA,VESPERTINO,5,H,20,12
08,CUAJIMALPA,VESPERTINO,5,M,20,2
08,CUAJIMALPA,VESPERTINO,5,H,21,3
08,CUAJIMALPA,VESPERTINO,5,M,21,2
08,CUAJIMALPA,VESPERTINO,5,H,23,1
08,CUAJIMALPA,VESPERTINO,5,H,24,1
08,CUAJIMALPA,VESPERTINO,5,H,25,1
08,ARAGON,VESPERTINO,5,H,26,1
09,ARAGON,MATUTINO,1,H,14,2
09,ARAGON,MATUTINO,1,M,14,5
09,ARAGON,MATUTINO,1,H,15,393
09,ARAGON,MATUTINO,1,M,15,625
09,ARAGON,MATUTINO,1,H,16,37
09,ARAGON,MATUTINO,1,M,16,67
09,ARAGON,MATUTINO,1,H,17,14
09,ARAGON,MATUTINO,1,M,17,10
09,ARAGON,MATUTINO,1,H,18,2
09,ARAGON,MATUTINO,1,M,18,5
09,ARAGON,MATUTINO,3,H,15,3
09,ARAGON,MATUTINO,3,H,16,290
09,ARAGON,MATUTINO,3,M,16,475
09,ARAGON,MATUTINO,3,H,17,85
09,ARAGON,MATUTINO,3,M,17,113
09,ARAGON,MATUTINO,3,H,18,25
09,ARAGON,MATUTINO,3,M,18,17
09,ARAGON,MATUTINO,3,H,19,1
09,ARAGON,MATUTINO,3,M,19,3
09,ARAGON,MATUTINO,3,H,20,1
09,ARAGON,MATUTINO,3,M,20,1
09,ARAGON,MATUTINO,3,H,21,1
09,ARAGON,MATUTINO,3,M,27,1
09,ARAGON,MATUTINO,5,H,16,1
09,ARAGON,MATUTINO,5,H,17,171
09,ARAGON,MATUTINO,5,M,17,371
09,ARAGON,MATUTINO,5,H,18,91
09,ARAGON,MATUTINO,5,M,18,119
09,ARAGON,MATUTINO,5,H,19,27
09,ARAGON,MATUTINO,5,M,19,26
09,ARAGON,MATUTINO,5,H,20,8
09,ARAGON,MATUTINO,5,M,20,5
09,ARAGON,MATUTINO,5,H,21,2
09,ARAGON,MATUTINO,5,H,23,1
09,ARAGON,MATUTINO,5,M,37,1
09,ARAGON,VESPERTINO,1,H,15,406
09,ARAGON,VESPERTINO,1,M,15,340
09,ARAGON,VESPERTINO,1,H,16,299
09,ARAGON,VESPERTINO,1,M,16,186
09,ARAGON,VESPERTINO,1,H,17,99
09,ARAGON,VESPERTINO,1,M,17,50
09,ARAGON,VESPERTINO,1,H,18,25
09,ARAGON,VESPERTINO,1,M,18,17
09,ARAGON,VESPERTINO,1,H,19,6
09,ARAGON,VESPERTINO,1,M,19,3
09,ARAGON,VESPERTINO,1,H,20,7
09,ARAGON,VESPERTINO,1,M,20,3
09,ARAGON,VESPERTINO,1,H,21,2
09,ARAGON,VESPERTINO,1,H,22,1
09,ARAGON,VESPERTINO,1,M,22,1
09,ARAGON,VESPERTINO,1,H,24,2
09,ARAGON,VESPERTINO,1,H,26,1
09,ARAGON,VESPERTINO,3,H,15,1
09,ARAGON,VESPERTINO,3,H,16,159
09,ARAGON,VESPERTINO,3,M,16,128
09,ARAGON,VESPERTINO,3,H,17,120
09,ARAGON,VESPERTINO,3,M,17,78
09,ARAGON,VESPERTINO,3,H,18,57
09,ARAGON,VESPERTINO,3,M,18,24
09,ARAGON,VESPERTINO,3,H,19,24
09,ARAGON,VESPERTINO,3,M,19,9
09,ARAGON,VESPERTINO,3,H,20,3
09,ARAGON,VESPERTINO,3,M,20,4
09,ARAGON,VESPERTINO,3,H,21,9
09,ARAGON,VESPERTINO,3,H,22,3
09,ARAGON,VESPERTINO,3,M,22,2
09,ARAGON,VESPERTINO,3,H,23,6
09,ARAGON,VESPERTINO,3,H,25,1
09,ARAGON,VESPERTINO,3,M,31,1
09,ARAGON,VESPERTINO,5,H,17,104
09,ARAGON,VESPERTINO,5,M,17,79
09,ARAGON,VESPERTINO,5,H,18,91
09,ARAGON,VESPERTINO,5,M,18,64
09,ARAGON,VESPERTINO,5,H,19,54
09,ARAGON,VESPERTINO,5,M,19,25
09,ARAGON,VESPERTINO,5,H,20,18
09,ARAGON,VESPERTINO,5,M,20,9
09,ARAGON,VESPERTINO,5,H,21,6
09,ARAGON,VESPERTINO,5,M,21,6
09,ARAGON,VESPERTINO,5,H,22,5
09,ARAGON,VESPERTINO,5,M,22,1
09,ARAGON,VESPERTINO,5,H,23,1
09,ARAGON,VESPERTINO,5,M,23,1
09,ARAGON,VESPERTINO,5,H,24,1
09,ARAGON,VESPERTINO,5,M,24,1
09,ARAGON,VESPERTINO,5,H,25,2
09,AEROPUERTO,VESPERTINO,5,H,27,2
10,AEROPUERTO,MATUTINO,1,H,14,1
10,AEROPUERTO,MATUTINO,1,M,14,2
10,AEROPUERTO,MATUTINO,1,H,15,362
10,AEROPUERTO,MATUTINO,1,M,15,507
10,AEROPUERTO,MATUTINO,1,H,16,45
10,AEROPUERTO,MATUTINO,1,M,16,73
10,AEROPUERTO,MATUTINO,1,H,17,13
10,AEROPUERTO,MATUTINO,1,M,17,20
10,AEROPUERTO,MATUTINO,1,H,18,3
10,AEROPUERTO,MATUTINO,1,M,18,2
10,AEROPUERTO,MATUTINO,3,H,15,1
10,AEROPUERTO,MATUTINO,3,H,16,306
10,AEROPUERTO,MATUTINO,3,M,16,493
10,AEROPUERTO,MATUTINO,3,H,17,77
10,AEROPUERTO,MATUTINO,3,M,17,118
10,AEROPUERTO,MATUTINO,3,H,18,20
10,AEROPUERTO,MATUTINO,3,M,18,14
10,AEROPUERTO,MATUTINO,3,H,19,6
10,AEROPUERTO,MATUTINO,3,M,19,1
10,AEROPUERTO,MATUTINO,3,H,20,1
10,AEROPUERTO,MATUTINO,3,M,20,2
10,AEROPUERTO,MATUTINO,3,H,21,1
10,AEROPUERTO,MATUTINO,3,H,22,1
10,AEROPUERTO,MATUTINO,3,H,23,1
10,AEROPUERTO,MATUTINO,5,H,16,2
10,AEROPUERTO,MATUTINO,5,M,16,3
10,AEROPUERTO,MATUTINO,5,H,17,223
10,AEROPUERTO,MATUTINO,5,M,17,372
10,AEROPUERTO,MATUTINO,5,H,18,78
10,AEROPUERTO,MATUTINO,5,M,18,97
10,AEROPUERTO,MATUTINO,5,H,19,15
10,AEROPUERTO,MATUTINO,5,M,19,15
10,AEROPUERTO,MATUTINO,5,H,20,4
10,AEROPUERTO,MATUTINO,5,M,20,2
10,AEROPUERTO,MATUTINO,5,H,21,1
10,AEROPUERTO,MATUTINO,5,H,22,1
10,AEROPUERTO,MATUTINO,5,M,24,1
10,AEROPUERTO,VESPERTINO,1,H,15,277
10,AEROPUERTO,VESPERTINO,1,M,15,224
10,AEROPUERTO,VESPERTINO,1,H,16,180
10,AEROPUERTO,VESPERTINO,1,M,16,125
10,AEROPUERTO,VESPERTINO,1,H,17,88
10,AEROPUERTO,VESPERTINO,1,M,17,38
10,AEROPUERTO,VESPERTINO,1,H,18,39
10,AEROPUERTO,VESPERTINO,1,M,18,16
10,AEROPUERTO,VESPERTINO,1,H,19,15
10,AEROPUERTO,VESPERTINO,1,M,19,5
10,AEROPUERTO,VESPERTINO,1,H,20,4
10,AEROPUERTO,VESPERTINO,1,M,20,4
10,AEROPUERTO,VESPERTINO,1,H,21,1
10,AEROPUERTO,VESPERTINO,1,H,22,2
10,AEROPUERTO,VESPERTINO,1,H,23,1
10,AEROPUERTO,VESPERTINO,1,H,24,1
10,AEROPUERTO,VESPERTINO,1,M,24,1
10,AEROPUERTO,VESPERTINO,1,M,25,1
10,AEROPUERTO,VESPERTINO,1,M,27,1
10,AEROPUERTO,VESPERTINO,1,H,28,2
10,AEROPUERTO,VESPERTINO,1,M,49,1
10,AEROPUERTO,VESPERTINO,3,H,16,130
10,AEROPUERTO,VESPERTINO,3,M,16,90
10,AEROPUERTO,VESPERTINO,3,H,17,124
10,AEROPUERTO,VESPERTINO,3,M,17,110
10,AEROPUERTO,VESPERTINO,3,H,18,58
10,AEROPUERTO,VESPERTINO,3,M,18,32
10,AEROPUERTO,VESPERTINO,3,H,19,32
10,AEROPUERTO,VESPERTINO,3,M,19,9
10,AEROPUERTO,VESPERTINO,3,H,20,10
10,AEROPUERTO,VESPERTINO,3,M,20,5
10,AEROPUERTO,VESPERTINO,3,H,21,9
10,AEROPUERTO,VESPERTINO,3,M,21,2
10,AEROPUERTO,VESPERTINO,3,H,22,2
10,AEROPUERTO,VESPERTINO,3,M,23,1
10,AEROPUERTO,VESPERTINO,3,H,29,1
10,AEROPUERTO,VESPERTINO,3,M,30,1
10,AEROPUERTO,VESPERTINO,5,H,17,74
10,AEROPUERTO,VESPERTINO,5,M,17,58
10,AEROPUERTO,VESPERTINO,5,H,18,97
10,AEROPUERTO,VESPERTINO,5,M,18,70
10,AEROPUERTO,VESPERTINO,5,H,19,56
10,AEROPUERTO,VESPERTINO,5,M,19,31
10,AEROPUERTO,VESPERTINO,5,H,20,22
10,AEROPUERTO,VESPERTINO,5,M,20,6
10,AEROPUERTO,VESPERTINO,5,H,21,10
10,AEROPUERTO,VESPERTINO,5,M,21,4
10,AEROPUERTO,VESPERTINO,5,H,22,2
10,AEROPUERTO,VESPERTINO,5,M,22,3
10,AEROPUERTO,VESPERTINO,5,H,23,3
10,AEROPUERTO,VESPERTINO,5,M,23,1
10,AEROPUERTO,VESPERTINO,5,H,24,2
10,AEROPUERTO,VESPERTINO,5,H,25,1
