﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,25,2
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,26,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,27,2
7, IZTAPALAPA,MATUTINO,1,HOMBRE,14,121
7, IZTAPALAPA,MATUTINO,1,HOMBRE,15,335
7, IZTAPALAPA,MATUTINO,1,HOMBRE,16,67
7, IZTAPALAPA,MATUTINO,1,HOMBRE,17,19
7, IZTAPALAPA,MATUTINO,1,HOMBRE,18,3
7, IZTAPALAPA,MATUTINO,1,HOMBRE,19,1
7, IZTAPALAPA,MATUTINO,3,HOMBRE,15,70
7, IZTAPALAPA,MATUTINO,3,HOMBRE,16,227
7, IZTAPALAPA,MATUTINO,3,HOMBRE,17,39
7, IZTAPALAPA,MATUTINO,3,HOMBRE,18,40
7, IZTAPALAPA,MATUTINO,3,HOMBRE,19,8
7, IZTAPALAPA,MATUTINO,3,HOMBRE,20,6
7, IZTAPALAPA,MATUTINO,3,HOMBRE,21,1
7, IZTAPALAPA,MATUTINO,3,HOMBRE,22,2
7, IZTAPALAPA,MATUTINO,3,HOMBRE,23,1
7, IZTAPALAPA,MATUTINO,5,HOMBRE,15,3
7, IZTAPALAPA,MATUTINO,5,HOMBRE,16,65
7, IZTAPALAPA,MATUTINO,5,HOMBRE,17,217
7, IZTAPALAPA,MATUTINO,5,HOMBRE,18,39
7, IZTAPALAPA,MATUTINO,5,HOMBRE,19,5
7, IZTAPALAPA,MATUTINO,5,HOMBRE,20,9
7, IZTAPALAPA,MATUTINO,5,HOMBRE,21,3
7, IZTAPALAPA,MATUTINO,5,HOMBRE,22,2
7, IZTAPALAPA,MATUTINO,5,HOMBRE,23,1
7, IZTAPALAPA,MATUTINO,5,HOMBRE,27,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,14,2
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,15,374
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,16,218
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,17,113
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,18,39
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,19,12
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,20,19
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,21,6
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,22,2
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,23,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,24,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,26,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,27,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,28,2
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,30,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,16,167
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,17,103
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,18,65
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,19,32
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,20,18
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,21,7
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,22,7
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,23,2
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,24,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,25,4
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,27,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,28,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,31,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,41,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,16,17
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,17,120
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,18,57
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,19,31
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,20,13
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,21,9
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,22,3
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,23,4
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,24,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,26,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,28,1
8, CUAJIMALPA,MATUTINO,1,HOMBRE,14,58
8, CUAJIMALPA,MATUTINO,1,HOMBRE,15,117
8, CUAJIMALPA,MATUTINO,1,HOMBRE,16,17
8, CUAJIMALPA,MATUTINO,1,HOMBRE,17,7
8, CUAJIMALPA,MATUTINO,1,HOMBRE,18,1
8, CUAJIMALPA,MATUTINO,1,HOMBRE,20,1
8, CUAJIMALPA,MATUTINO,1,HOMBRE,24,1
8, CUAJIMALPA,MATUTINO,3,HOMBRE,15,21
8, CUAJIMALPA,MATUTINO,3,HOMBRE,16,101
8, CUAJIMALPA,MATUTINO,3,HOMBRE,17,32
8, CUAJIMALPA,MATUTINO,3,HOMBRE,18,29
8, CUAJIMALPA,MATUTINO,3,HOMBRE,19,5
8, CUAJIMALPA,MATUTINO,3,HOMBRE,20,2
8, CUAJIMALPA,MATUTINO,3,HOMBRE,21,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,16,21
8, CUAJIMALPA,MATUTINO,5,HOMBRE,17,111
8, CUAJIMALPA,MATUTINO,5,HOMBRE,18,23
8, CUAJIMALPA,MATUTINO,5,HOMBRE,19,5
8, CUAJIMALPA,MATUTINO,5,HOMBRE,20,2
8, CUAJIMALPA,MATUTINO,5,HOMBRE,21,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,22,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,23,2
8, CUAJIMALPA,MATUTINO,5,HOMBRE,25,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,32,1
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,14,4
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,15,200
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,16,135
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,17,55
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,18,21
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,19,7
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,20,9
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,21,2
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,22,2
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,23,2
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,24,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,15,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,16,64
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,17,34
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,18,40
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,19,23
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,20,12
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,21,2
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,23,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,32,1
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,16,9
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,17,62
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,18,30
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,19,14
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,20,6
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,21,5
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,22,2
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,23,1
9, ARAGÓN,MATUTINO,1,HOMBRE,14,154
9, ARAGÓN,MATUTINO,1,HOMBRE,15,260
9, ARAGÓN,MATUTINO,1,HOMBRE,16,48
9, ARAGÓN,MATUTINO,1,HOMBRE,17,20
9, ARAGÓN,MATUTINO,1,HOMBRE,18,3
9, ARAGÓN,MATUTINO,1,HOMBRE,20,1
9, ARAGÓN,MATUTINO,3,HOMBRE,15,76
9, ARAGÓN,MATUTINO,3,HOMBRE,16,186
9, ARAGÓN,MATUTINO,3,HOMBRE,17,39
9, ARAGÓN,MATUTINO,3,HOMBRE,18,31
9, ARAGÓN,MATUTINO,3,HOMBRE,19,12
9, ARAGÓN,MATUTINO,3,HOMBRE,20,8
9, ARAGÓN,MATUTINO,5,HOMBRE,15,7
9, ARAGÓN,MATUTINO,5,HOMBRE,16,51
9, ARAGÓN,MATUTINO,5,HOMBRE,17,119
9, ARAGÓN,MATUTINO,5,HOMBRE,18,28
9, ARAGÓN,MATUTINO,5,HOMBRE,19,5
9, ARAGÓN,MATUTINO,5,HOMBRE,20,3
9, ARAGÓN,MATUTINO,5,HOMBRE,21,4
9, ARAGÓN,MATUTINO,5,HOMBRE,22,1
9, ARAGÓN,MATUTINO,5,HOMBRE,23,1
9, ARAGÓN,MATUTINO,5,HOMBRE,26,1
9, ARAGÓN,VESPERTINO,1,HOMBRE,14,5
9, ARAGÓN,VESPERTINO,1,HOMBRE,15,411
9, ARAGÓN,VESPERTINO,1,HOMBRE,16,242
9, ARAGÓN,VESPERTINO,1,HOMBRE,17,99
9, ARAGÓN,VESPERTINO,1,HOMBRE,18,53
9, ARAGÓN,VESPERTINO,1,HOMBRE,19,23
9, ARAGÓN,VESPERTINO,1,HOMBRE,20,7
9, ARAGÓN,VESPERTINO,1,HOMBRE,21,3
9, ARAGÓN,VESPERTINO,1,HOMBRE,22,3
9, ARAGÓN,VESPERTINO,1,HOMBRE,23,5
9, ARAGÓN,VESPERTINO,1,HOMBRE,24,3
9, ARAGÓN,VESPERTINO,1,HOMBRE,25,1
9, ARAGÓN,VESPERTINO,1,HOMBRE,26,1
9, ARAGÓN,VESPERTINO,1,HOMBRE,27,1
9, ARAGÓN,VESPERTINO,3,HOMBRE,15,3
9, ARAGÓN,VESPERTINO,3,HOMBRE,16,146
9, ARAGÓN,VESPERTINO,3,HOMBRE,17,76
9, ARAGÓN,VESPERTINO,3,HOMBRE,18,45
9, ARAGÓN,VESPERTINO,3,HOMBRE,19,22
9, ARAGÓN,VESPERTINO,3,HOMBRE,20,14
9, ARAGÓN,VESPERTINO,3,HOMBRE,21,3
9, ARAGÓN,VESPERTINO,3,HOMBRE,22,6
9, ARAGÓN,VESPERTINO,5,HOMBRE,15,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,16,24
9, ARAGÓN,VESPERTINO,5,HOMBRE,17,86
9, ARAGÓN,VESPERTINO,5,HOMBRE,18,49
9, ARAGÓN,VESPERTINO,5,HOMBRE,19,21
9, ARAGÓN,VESPERTINO,5,HOMBRE,20,10
9, ARAGÓN,VESPERTINO,5,HOMBRE,21,4
9, ARAGÓN,VESPERTINO,5,HOMBRE,22,2
9, ARAGÓN,VESPERTINO,5,HOMBRE,23,3
9, ARAGÓN,VESPERTINO,5,HOMBRE,26,2
9, ARAGÓN,VESPERTINO,5,HOMBRE,29,1
10, AEROPUERTO,MATUTINO,1,HOMBRE,14,125
10, AEROPUERTO,MATUTINO,1,HOMBRE,15,236
10, AEROPUERTO,MATUTINO,1,HOMBRE,16,59
10, AEROPUERTO,MATUTINO,1,HOMBRE,17,17
10, AEROPUERTO,MATUTINO,1,HOMBRE,18,3
10, AEROPUERTO,MATUTINO,1,HOMBRE,19,1
10, AEROPUERTO,MATUTINO,1,HOMBRE,22,1
10, AEROPUERTO,MATUTINO,3,HOMBRE,15,84
10, AEROPUERTO,MATUTINO,3,HOMBRE,16,205
10, AEROPUERTO,MATUTINO,3,HOMBRE,17,52
10, AEROPUERTO,MATUTINO,3,HOMBRE,18,28
10, AEROPUERTO,MATUTINO,3,HOMBRE,19,11
10, AEROPUERTO,MATUTINO,3,HOMBRE,20,10
10, AEROPUERTO,MATUTINO,3,HOMBRE,21,3
10, AEROPUERTO,MATUTINO,3,HOMBRE,22,2
10, AEROPUERTO,MATUTINO,3,HOMBRE,25,1
10, AEROPUERTO,MATUTINO,5,HOMBRE,15,3
10, AEROPUERTO,MATUTINO,5,HOMBRE,16,64
10, AEROPUERTO,MATUTINO,5,HOMBRE,17,189
10, AEROPUERTO,MATUTINO,5,HOMBRE,18,53
10, AEROPUERTO,MATUTINO,5,HOMBRE,19,8
10, AEROPUERTO,MATUTINO,5,HOMBRE,20,7
10, AEROPUERTO,MATUTINO,5,HOMBRE,21,10
10, AEROPUERTO,MATUTINO,5,HOMBRE,22,2
10, AEROPUERTO,VESPERTINO,1,HOMBRE,14,8
10, AEROPUERTO,VESPERTINO,1,HOMBRE,15,283
10, AEROPUERTO,VESPERTINO,1,HOMBRE,16,181
10, AEROPUERTO,VESPERTINO,1,HOMBRE,17,95
10, AEROPUERTO,VESPERTINO,1,HOMBRE,18,41
10, AEROPUERTO,VESPERTINO,1,HOMBRE,19,14
10, AEROPUERTO,VESPERTINO,1,HOMBRE,20,7
10, AEROPUERTO,VESPERTINO,1,HOMBRE,21,5
10, AEROPUERTO,VESPERTINO,1,HOMBRE,22,3
10, AEROPUERTO,VESPERTINO,1,HOMBRE,23,1
10, AEROPUERTO,VESPERTINO,1,HOMBRE,24,1
10, AEROPUERTO,VESPERTINO,1,HOMBRE,25,2
10, AEROPUERTO,VESPERTINO,1,HOMBRE,28,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,15,3
10, AEROPUERTO,VESPERTINO,3,HOMBRE,16,116
10, AEROPUERTO,VESPERTINO,3,HOMBRE,17,76
10, AEROPUERTO,VESPERTINO,3,HOMBRE,18,54
10, AEROPUERTO,VESPERTINO,3,HOMBRE,19,22
10, AEROPUERTO,VESPERTINO,3,HOMBRE,20,12
10, AEROPUERTO,VESPERTINO,3,HOMBRE,21,8
10, AEROPUERTO,VESPERTINO,3,HOMBRE,22,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,23,3
10, AEROPUERTO,VESPERTINO,3,HOMBRE,24,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,25,1
10, AEROPUERTO,VESPERTINO,5,HOMBRE,16,16
10, AEROPUERTO,VESPERTINO,5,HOMBRE,17,107
10, AEROPUERTO,VESPERTINO,5,HOMBRE,18,47
10, AEROPUERTO,VESPERTINO,5,HOMBRE,19,22
10, AEROPUERTO,VESPERTINO,5,HOMBRE,20,8
10, AEROPUERTO,VESPERTINO,5,HOMBRE,21,7
10, AEROPUERTO,VESPERTINO,5,HOMBRE,22,6
10, AEROPUERTO,VESPERTINO,5,HOMBRE,23,3
10, AEROPUERTO,VESPERTINO,5,HOMBRE,26,1
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,14,61
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,15,202
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,16,64
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,17,21
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,15,53
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,16,75
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,17,17
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,18,8
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,19,4
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,15,1
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,16,36
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,17,64
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,18,13
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,19,3
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,20,6
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,21,2
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,14,3
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,15,55
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,16,44
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,17,10
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,18,17
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,19,9
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,20,5
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,22,2
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,15,4
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,16,67
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,17,48
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,18,30
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,19,10
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,20,7
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,21,2
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,16,10
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,17,48
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,18,22
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,19,6
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,20,1
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,21,3
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,22,1
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,14,207
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,15,311
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,16,92
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,17,42
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,18,7
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,19,10
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,20,5
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,21,5
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,23,1
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,27,1
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,52,1
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,15,104
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,16,187
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,17,56
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,18,47
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,19,13
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,20,2
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,21,2
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,15,7
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,16,79
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,17,150
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,18,29
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,19,15
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,20,7
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,21,1
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,22,4
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,24,2
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,27,1
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,29,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,14,27
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,15,380
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,16,221
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,17,95
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,18,45
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,19,22
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,20,17
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,21,9
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,22,8
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,23,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,24,3
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,26,1
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,15,11
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,16,86
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,17,71
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,18,51
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,19,32
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,20,21
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,21,3
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,22,2
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,23,1
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,25,2
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,16,39
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,17,110
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,18,52
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,19,10
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,20,7
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,21,4
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,22,2
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,23,2
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,24,3
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,25,1
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,27,1
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,33,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,14,42
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,15,222
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,16,50
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,17,11
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,18,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,22,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,23,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,15,17
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,16,154
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,17,38
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,18,38
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,19,8
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,20,5
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,22,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,15,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,16,38
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,17,179
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,18,33
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,19,14
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,20,4
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,21,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,23,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,26,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,46,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,14,4
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,15,243
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,16,127
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,17,35
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,18,25
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,19,12
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,20,7
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,21,4
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,26,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,15,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,16,100
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,17,45
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,18,48
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,19,35
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,20,14
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,21,6
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,22,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,23,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,24,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,25,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,27,2
