NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
5,SATELITE,VESPERTINO,5,M,18,81
5,SATELITE,VESPERTINO,5,H,19,62
5,SATELITE,VESPERTINO,5,M,19,20
5,SATELITE,VESPERTINO,5,H,20,22
5,SATELITE,VESPERTINO,5,M,20,2
5,SATELITE,VESPERTINO,5,H,21,5
5,SATELITE,VESPERTINO,5,M,21,3
5,SATELITE,VESPERTINO,5,H,22,3
5,SATELITE,VESPERTINO,5,M,22,1
5,SATELITE,VESPERTINO,5,M,23,2
5,SATELITE,VESPERTINO,5,H,24,2
5,SATELITE,VESPERTINO,5,M,25,1
6,VICENTE GUERRERO,MATUTINO,1,H,15,538
6,VICENTE GUERRERO,MATUTINO,1,M,15,776
6,VICENTE GUERRERO,MATUTINO,1,H,16,53
6,VICENTE GUERRERO,MATUTINO,1,M,16,75
6,VICENTE GUERRERO,MATUTINO,1,H,17,14
6,VICENTE GUERRERO,MATUTINO,1,M,17,21
6,VICENTE GUERRERO,MATUTINO,1,H,18,9
6,VICENTE GUERRERO,MATUTINO,1,M,18,4
6,VICENTE GUERRERO,MATUTINO,1,H,113,1
6,VICENTE GUERRERO,MATUTINO,1,M,114,1
6,VICENTE GUERRERO,MATUTINO,3,M,15,2
6,VICENTE GUERRERO,MATUTINO,3,H,16,394
6,VICENTE GUERRERO,MATUTINO,3,M,16,682
6,VICENTE GUERRERO,MATUTINO,3,H,17,116
6,VICENTE GUERRERO,MATUTINO,3,M,17,154
6,VICENTE GUERRERO,MATUTINO,3,H,18,29
6,VICENTE GUERRERO,MATUTINO,3,M,18,34
6,VICENTE GUERRERO,MATUTINO,3,H,19,3
6,VICENTE GUERRERO,MATUTINO,3,M,19,2
6,VICENTE GUERRERO,MATUTINO,3,H,20,1
6,VICENTE GUERRERO,MATUTINO,3,M,20,1
6,VICENTE GUERRERO,MATUTINO,3,M,21,1
6,VICENTE GUERRERO,MATUTINO,3,H,22,1
6,VICENTE GUERRERO,MATUTINO,5,M,16,1
6,VICENTE GUERRERO,MATUTINO,5,H,17,310
6,VICENTE GUERRERO,MATUTINO,5,M,17,588
6,VICENTE GUERRERO,MATUTINO,5,H,18,168
6,VICENTE GUERRERO,MATUTINO,5,M,18,234
6,VICENTE GUERRERO,MATUTINO,5,H,19,43
6,VICENTE GUERRERO,MATUTINO,5,M,19,34
6,VICENTE GUERRERO,MATUTINO,5,H,20,8
6,VICENTE GUERRERO,MATUTINO,5,M,20,1
6,VICENTE GUERRERO,MATUTINO,5,H,21,2
6,VICENTE GUERRERO,MATUTINO,5,H,23,1
6,VICENTE GUERRERO,MATUTINO,5,H,27,1
6,VICENTE GUERRERO,VESPERTINO,1,H,15,498
6,VICENTE GUERRERO,VESPERTINO,1,M,15,474
6,VICENTE GUERRERO,VESPERTINO,1,H,16,312
6,VICENTE GUERRERO,VESPERTINO,1,M,16,211
6,VICENTE GUERRERO,VESPERTINO,1,H,17,134
6,VICENTE GUERRERO,VESPERTINO,1,M,17,73
6,VICENTE GUERRERO,VESPERTINO,1,H,18,58
6,VICENTE GUERRERO,VESPERTINO,1,M,18,10
6,VICENTE GUERRERO,VESPERTINO,1,H,19,16
6,VICENTE GUERRERO,VESPERTINO,1,M,19,8
6,VICENTE GUERRERO,VESPERTINO,1,H,20,8
6,VICENTE GUERRERO,VESPERTINO,1,M,20,2
6,VICENTE GUERRERO,VESPERTINO,1,H,21,4
6,VICENTE GUERRERO,VESPERTINO,1,M,21,3
6,VICENTE GUERRERO,VESPERTINO,1,H,22,1
6,VICENTE GUERRERO,VESPERTINO,1,M,22,1
6,VICENTE GUERRERO,VESPERTINO,1,H,23,2
6,VICENTE GUERRERO,VESPERTINO,1,H,24,2
6,VICENTE GUERRERO,VESPERTINO,1,M,24,1
6,VICENTE GUERRERO,VESPERTINO,1,H,29,1
6,VICENTE GUERRERO,VESPERTINO,1,M,30,1
6,VICENTE GUERRERO,VESPERTINO,1,M,39,1
6,VICENTE GUERRERO,VESPERTINO,3,H,16,196
6,VICENTE GUERRERO,VESPERTINO,3,M,16,166
6,VICENTE GUERRERO,VESPERTINO,3,H,17,212
6,VICENTE GUERRERO,VESPERTINO,3,M,17,154
6,VICENTE GUERRERO,VESPERTINO,3,H,18,102
6,VICENTE GUERRERO,VESPERTINO,3,M,18,52
6,VICENTE GUERRERO,VESPERTINO,3,H,19,26
6,VICENTE GUERRERO,VESPERTINO,3,M,19,20
6,VICENTE GUERRERO,VESPERTINO,3,H,20,12
6,VICENTE GUERRERO,VESPERTINO,3,M,20,4
6,VICENTE GUERRERO,VESPERTINO,3,H,21,10
6,VICENTE GUERRERO,VESPERTINO,3,M,21,4
6,VICENTE GUERRERO,VESPERTINO,3,H,22,7
6,VICENTE GUERRERO,VESPERTINO,3,M,22,1
6,VICENTE GUERRERO,VESPERTINO,3,H,23,1
6,VICENTE GUERRERO,VESPERTINO,3,M,23,1
6,VICENTE GUERRERO,VESPERTINO,3,H,24,1
6,VICENTE GUERRERO,VESPERTINO,3,H,25,2
6,VICENTE GUERRERO,VESPERTINO,3,M,25,1
6,VICENTE GUERRERO,VESPERTINO,5,H,16,1
6,VICENTE GUERRERO,VESPERTINO,5,H,17,173
6,VICENTE GUERRERO,VESPERTINO,5,M,17,95
6,VICENTE GUERRERO,VESPERTINO,5,H,18,156
6,VICENTE GUERRERO,VESPERTINO,5,M,18,107
6,VICENTE GUERRERO,VESPERTINO,5,H,19,86
6,VICENTE GUERRERO,VESPERTINO,5,M,19,40
6,VICENTE GUERRERO,VESPERTINO,5,H,20,33
6,VICENTE GUERRERO,VESPERTINO,5,M,20,8
6,VICENTE GUERRERO,VESPERTINO,5,H,21,9
6,VICENTE GUERRERO,VESPERTINO,5,M,21,3
6,VICENTE GUERRERO,VESPERTINO,5,H,22,9
6,VICENTE GUERRERO,VESPERTINO,5,M,23,2
6,VICENTE GUERRERO,VESPERTINO,5,H,24,1
6,VICENTE GUERRERO,VESPERTINO,5,H,25,2
6,VICENTE GUERRERO,VESPERTINO,5,M,27,1
7,IZTAPALAPA,MATUTINO,1,H,15,412
7,IZTAPALAPA,MATUTINO,1,M,15,676
7,IZTAPALAPA,MATUTINO,1,H,16,47
7,IZTAPALAPA,MATUTINO,1,M,16,76
7,IZTAPALAPA,MATUTINO,1,H,17,20
7,IZTAPALAPA,MATUTINO,1,M,17,21
7,IZTAPALAPA,MATUTINO,1,H,18,1
7,IZTAPALAPA,MATUTINO,1,M,114,1
7,IZTAPALAPA,MATUTINO,3,M,15,1
7,IZTAPALAPA,MATUTINO,3,H,16,323
7,IZTAPALAPA,MATUTINO,3,M,16,473
7,IZTAPALAPA,MATUTINO,3,H,17,81
7,IZTAPALAPA,MATUTINO,3,M,17,120
7,IZTAPALAPA,MATUTINO,3,H,18,24
7,IZTAPALAPA,MATUTINO,3,M,18,28
7,IZTAPALAPA,MATUTINO,3,H,19,1
7,IZTAPALAPA,MATUTINO,3,M,19,6
7,IZTAPALAPA,MATUTINO,3,H,21,1
7,IZTAPALAPA,MATUTINO,3,H,22,2
7,IZTAPALAPA,MATUTINO,3,M,23,1
7,IZTAPALAPA,MATUTINO,3,M,24,1
7,IZTAPALAPA,MATUTINO,5,M,16,2
7,IZTAPALAPA,MATUTINO,5,H,17,266
7,IZTAPALAPA,MATUTINO,5,M,17,417
7,IZTAPALAPA,MATUTINO,5,H,18,129
7,IZTAPALAPA,MATUTINO,5,M,18,139
7,IZTAPALAPA,MATUTINO,5,H,19,31
7,IZTAPALAPA,MATUTINO,5,M,19,23
7,IZTAPALAPA,MATUTINO,5,H,20,5
7,IZTAPALAPA,MATUTINO,5,M,20,7
7,IZTAPALAPA,MATUTINO,5,H,21,2
7,IZTAPALAPA,MATUTINO,5,M,21,2
7,IZTAPALAPA,VESPERTINO,1,H,15,318
7,IZTAPALAPA,VESPERTINO,1,M,15,223
7,IZTAPALAPA,VESPERTINO,1,H,16,227
7,IZTAPALAPA,VESPERTINO,1,M,16,158
7,IZTAPALAPA,VESPERTINO,1,H,17,100
7,IZTAPALAPA,VESPERTINO,1,M,17,40
7,IZTAPALAPA,VESPERTINO,1,H,18,30
7,IZTAPALAPA,VESPERTINO,1,M,18,21
7,IZTAPALAPA,VESPERTINO,1,H,19,9
7,IZTAPALAPA,VESPERTINO,1,M,19,6
7,IZTAPALAPA,VESPERTINO,1,H,20,5
7,IZTAPALAPA,VESPERTINO,1,M,20,3
7,IZTAPALAPA,VESPERTINO,1,H,21,4
7,IZTAPALAPA,VESPERTINO,1,M,21,1
7,IZTAPALAPA,VESPERTINO,1,H,22,3
7,IZTAPALAPA,VESPERTINO,1,M,22,2
7,IZTAPALAPA,VESPERTINO,1,M,23,1
7,IZTAPALAPA,VESPERTINO,1,M,30,1
7,IZTAPALAPA,VESPERTINO,3,H,16,146
7,IZTAPALAPA,VESPERTINO,3,M,16,99
7,IZTAPALAPA,VESPERTINO,3,H,17,140
7,IZTAPALAPA,VESPERTINO,3,M,17,101
7,IZTAPALAPA,VESPERTINO,3,H,18,56
7,IZTAPALAPA,VESPERTINO,3,M,18,25
7,IZTAPALAPA,VESPERTINO,3,H,19,19
7,IZTAPALAPA,VESPERTINO,3,M,19,13
7,IZTAPALAPA,VESPERTINO,3,H,20,5
7,IZTAPALAPA,VESPERTINO,3,M,20,3
7,IZTAPALAPA,VESPERTINO,3,H,21,1
7,IZTAPALAPA,VESPERTINO,3,M,21,3
7,IZTAPALAPA,VESPERTINO,3,H,22,2
7,IZTAPALAPA,VESPERTINO,3,M,23,1
7,IZTAPALAPA,VESPERTINO,5,H,17,69
7,IZTAPALAPA,VESPERTINO,5,M,17,39
7,IZTAPALAPA,VESPERTINO,5,H,18,79
7,IZTAPALAPA,VESPERTINO,5,M,18,66
7,IZTAPALAPA,VESPERTINO,5,H,19,31
7,IZTAPALAPA,VESPERTINO,5,M,19,27
7,IZTAPALAPA,VESPERTINO,5,H,20,16
7,IZTAPALAPA,VESPERTINO,5,M,20,14
7,IZTAPALAPA,VESPERTINO,5,H,21,6
7,IZTAPALAPA,VESPERTINO,5,M,21,2
7,IZTAPALAPA,VESPERTINO,5,H,22,8
7,IZTAPALAPA,VESPERTINO,5,M,22,1
7,IZTAPALAPA,VESPERTINO,5,H,23,1
7,IZTAPALAPA,VESPERTINO,5,M,23,4
7,IZTAPALAPA,VESPERTINO,5,M,24,1
8,CUAJIMALPA,MATUTINO,1,H,15,251
8,CUAJIMALPA,MATUTINO,1,M,15,297
8,CUAJIMALPA,MATUTINO,1,H,16,29
8,CUAJIMALPA,MATUTINO,1,M,16,39
8,CUAJIMALPA,MATUTINO,1,H,17,11
8,CUAJIMALPA,MATUTINO,1,M,17,3
8,CUAJIMALPA,MATUTINO,1,H,18,1
8,CUAJIMALPA,MATUTINO,1,M,25,1
8,CUAJIMALPA,MATUTINO,3,H,16,173
8,CUAJIMALPA,MATUTINO,3,M,16,230
8,CUAJIMALPA,MATUTINO,3,H,17,54
8,CUAJIMALPA,MATUTINO,3,M,17,44
8,CUAJIMALPA,MATUTINO,3,H,18,9
8,CUAJIMALPA,MATUTINO,3,M,18,8
8,CUAJIMALPA,MATUTINO,3,H,19,4
8,CUAJIMALPA,MATUTINO,3,M,19,2
8,CUAJIMALPA,MATUTINO,3,M,20,1
8,CUAJIMALPA,MATUTINO,5,M,16,1
8,CUAJIMALPA,MATUTINO,5,H,17,123
8,CUAJIMALPA,MATUTINO,5,M,17,199
8,CUAJIMALPA,MATUTINO,5,H,18,59
8,CUAJIMALPA,MATUTINO,5,M,18,62
8,CUAJIMALPA,MATUTINO,5,H,19,2
8,CUAJIMALPA,MATUTINO,5,M,19,14
8,CUAJIMALPA,MATUTINO,5,H,20,1
8,CUAJIMALPA,MATUTINO,5,M,20,2
8,CUAJIMALPA,VESPERTINO,1,H,15,221
8,CUAJIMALPA,VESPERTINO,1,M,15,188
8,CUAJIMALPA,VESPERTINO,1,H,16,131
8,CUAJIMALPA,VESPERTINO,1,M,16,81
8,CUAJIMALPA,VESPERTINO,1,H,17,49
8,CUAJIMALPA,VESPERTINO,1,M,17,19
8,CUAJIMALPA,VESPERTINO,1,H,18,10
8,CUAJIMALPA,VESPERTINO,1,M,18,8
8,CUAJIMALPA,VESPERTINO,1,H,19,8
8,CUAJIMALPA,VESPERTINO,1,M,19,1
8,CUAJIMALPA,VESPERTINO,1,H,20,4
8,CUAJIMALPA,VESPERTINO,1,M,20,1
8,CUAJIMALPA,VESPERTINO,1,H,21,2
8,CUAJIMALPA,VESPERTINO,3,H,16,96
8,CUAJIMALPA,VESPERTINO,3,M,16,71
8,CUAJIMALPA,VESPERTINO,3,H,17,95
8,CUAJIMALPA,VESPERTINO,3,M,17,45
8,CUAJIMALPA,VESPERTINO,3,H,18,44
8,CUAJIMALPA,VESPERTINO,3,M,18,19
8,CUAJIMALPA,VESPERTINO,3,H,19,17
8,CUAJIMALPA,VESPERTINO,3,M,19,4
8,CUAJIMALPA,VESPERTINO,3,H,20,5
8,CUAJIMALPA,VESPERTINO,3,M,20,1
8,CUAJIMALPA,VESPERTINO,3,H,21,2
8,CUAJIMALPA,VESPERTINO,3,M,21,1
8,CUAJIMALPA,VESPERTINO,3,H,22,1
8,CUAJIMALPA,VESPERTINO,3,H,23,1
8,CUAJIMALPA,VESPERTINO,5,M,16,1
8,CUAJIMALPA,VESPERTINO,5,H,17,48
8,CUAJIMALPA,VESPERTINO,5,M,17,60
8,CUAJIMALPA,VESPERTINO,5,H,18,72
8,CUAJIMALPA,VESPERTINO,5,M,18,45
8,CUAJIMALPA,VESPERTINO,5,H,19,26
8,CUAJIMALPA,VESPERTINO,5,M,19,14
8,CUAJIMALPA,VESPERTINO,5,H,20,9
8,CUAJIMALPA,VESPERTINO,5,M,20,5
8,CUAJIMALPA,VESPERTINO,5,H,21,8
8,CUAJIMALPA,VESPERTINO,5,M,21,1
8,CUAJIMALPA,VESPERTINO,5,H,22,4
8,CUAJIMALPA,VESPERTINO,5,M,22,1
8,CUAJIMALPA,VESPERTINO,5,H,23,3
8,CUAJIMALPA,VESPERTINO,5,H,25,1
8,CUAJIMALPA,VESPERTINO,5,H,26,1
9,ARAGON,MATUTINO,1,H,15,413
9,ARAGON,MATUTINO,1,M,15,605
9,ARAGON,MATUTINO,1,H,16,30
9,ARAGON,MATUTINO,1,M,16,59
9,ARAGON,MATUTINO,1,H,17,6
9,ARAGON,MATUTINO,1,M,17,4
9,ARAGON,MATUTINO,1,H,18,3
9,ARAGON,MATUTINO,1,M,18,1
9,ARAGON,MATUTINO,1,H,114,3
9,ARAGON,MATUTINO,1,M,114,1
9,ARAGON,MATUTINO,3,H,15,1
9,ARAGON,MATUTINO,3,M,15,3
9,ARAGON,MATUTINO,3,H,16,297
9,ARAGON,MATUTINO,3,M,16,507
9,ARAGON,MATUTINO,3,H,17,78
9,ARAGON,MATUTINO,3,M,17,79
9,ARAGON,MATUTINO,3,H,18,15
9,ARAGON,MATUTINO,3,M,18,14
9,ARAGON,MATUTINO,3,H,19,5
9,ARAGON,MATUTINO,3,M,19,4
9,ARAGON,MATUTINO,3,H,20,1
9,ARAGON,MATUTINO,3,M,21,1
9,ARAGON,MATUTINO,5,H,16,1
9,ARAGON,MATUTINO,5,H,17,226
9,ARAGON,MATUTINO,5,M,17,396
9,ARAGON,MATUTINO,5,H,18,83
9,ARAGON,MATUTINO,5,M,18,103
9,ARAGON,MATUTINO,5,H,19,19
9,ARAGON,MATUTINO,5,M,19,20
9,ARAGON,MATUTINO,5,H,20,1
9,ARAGON,MATUTINO,5,M,20,2
9,ARAGON,MATUTINO,5,M,21,1
9,ARAGON,MATUTINO,5,H,22,1
9,ARAGON,MATUTINO,5,M,28,1
9,ARAGON,VESPERTINO,1,H,15,369
9,ARAGON,VESPERTINO,1,M,15,442
9,ARAGON,VESPERTINO,1,H,16,243
9,ARAGON,VESPERTINO,1,M,16,164
9,ARAGON,VESPERTINO,1,H,17,88
9,ARAGON,VESPERTINO,1,M,17,44
9,ARAGON,VESPERTINO,1,H,18,28
9,ARAGON,VESPERTINO,1,M,18,15
9,ARAGON,VESPERTINO,1,H,19,9
9,ARAGON,VESPERTINO,1,M,19,4
9,ARAGON,VESPERTINO,1,H,20,6
9,ARAGON,VESPERTINO,1,M,20,1
9,ARAGON,VESPERTINO,1,H,21,6
9,ARAGON,VESPERTINO,1,M,21,3
9,ARAGON,VESPERTINO,1,H,22,1
9,ARAGON,VESPERTINO,1,M,22,1
9,ARAGON,VESPERTINO,1,H,23,1
9,ARAGON,VESPERTINO,1,H,25,1
9,ARAGON,VESPERTINO,3,H,16,170
9,ARAGON,VESPERTINO,3,M,16,149
9,ARAGON,VESPERTINO,3,H,17,168
9,ARAGON,VESPERTINO,3,M,17,119
9,ARAGON,VESPERTINO,3,H,18,56
9,ARAGON,VESPERTINO,3,M,18,31
9,ARAGON,VESPERTINO,3,H,19,20
9,ARAGON,VESPERTINO,3,M,19,13
9,ARAGON,VESPERTINO,3,H,20,4
9,ARAGON,VESPERTINO,3,M,20,1
9,ARAGON,VESPERTINO,3,H,21,3
9,ARAGON,VESPERTINO,3,H,22,1
9,ARAGON,VESPERTINO,3,H,25,1
9,ARAGON,VESPERTINO,3,H,27,1
9,ARAGON,VESPERTINO,5,H,16,1
9,ARAGON,VESPERTINO,5,H,17,126
9,ARAGON,VESPERTINO,5,M,17,89
9,ARAGON,VESPERTINO,5,H,18,122
9,ARAGON,VESPERTINO,5,M,18,73
9,ARAGON,VESPERTINO,5,H,19,61
9,ARAGON,VESPERTINO,5,M,19,30
9,ARAGON,VESPERTINO,5,H,20,17
9,ARAGON,VESPERTINO,5,M,20,8
9,ARAGON,VESPERTINO,5,H,21,8
9,ARAGON,VESPERTINO,5,M,21,4
9,ARAGON,VESPERTINO,5,H,22,6
9,ARAGON,VESPERTINO,5,M,22,1
9,ARAGON,VESPERTINO,5,H,23,3
9,ARAGON,VESPERTINO,5,M,23,1
9,ARAGON,VESPERTINO,5,H,24,4
9,ARAGON,VESPERTINO,5,M,32,1
10,AEROPUERTO,MATUTINO,1,H,15,359
10,AEROPUERTO,MATUTINO,1,M,15,552
10,AEROPUERTO,MATUTINO,1,H,16,51
10,AEROPUERTO,MATUTINO,1,M,16,50
10,AEROPUERTO,MATUTINO,1,H,17,9
10,AEROPUERTO,MATUTINO,1,M,17,19
10,AEROPUERTO,MATUTINO,1,H,18,4
10,AEROPUERTO,MATUTINO,1,M,18,4
10,AEROPUERTO,MATUTINO,1,H,19,1
10,AEROPUERTO,MATUTINO,1,H,52,1
10,AEROPUERTO,MATUTINO,1,H,114,1
10,AEROPUERTO,MATUTINO,1,M,114,3
10,AEROPUERTO,MATUTINO,3,H,15,1
10,AEROPUERTO,MATUTINO,3,M,15,2
10,AEROPUERTO,MATUTINO,3,H,16,333
10,AEROPUERTO,MATUTINO,3,M,16,464
10,AEROPUERTO,MATUTINO,3,H,17,52
10,AEROPUERTO,MATUTINO,3,M,17,77
10,AEROPUERTO,MATUTINO,3,H,18,13
10,AEROPUERTO,MATUTINO,3,M,18,23
10,AEROPUERTO,MATUTINO,3,H,19,4
10,AEROPUERTO,MATUTINO,3,M,19,3
10,AEROPUERTO,MATUTINO,3,H,20,2
10,AEROPUERTO,MATUTINO,3,M,21,1
10,AEROPUERTO,MATUTINO,5,H,16,1
10,AEROPUERTO,MATUTINO,5,H,17,275
10,AEROPUERTO,MATUTINO,5,M,17,452
10,AEROPUERTO,MATUTINO,5,H,18,70
10,AEROPUERTO,MATUTINO,5,M,18,115
10,AEROPUERTO,MATUTINO,5,H,19,18
10,AEROPUERTO,MATUTINO,5,M,19,13
10,AEROPUERTO,MATUTINO,5,H,20,6
10,AEROPUERTO,MATUTINO,5,M,20,4
10,AEROPUERTO,MATUTINO,5,H,21,1
10,AEROPUERTO,MATUTINO,5,M,21,1
10,AEROPUERTO,MATUTINO,5,H,22,1
10,AEROPUERTO,MATUTINO,5,H,23,1
10,AEROPUERTO,MATUTINO,5,M,24,1
10,AEROPUERTO,VESPERTINO,1,H,15,300
10,AEROPUERTO,VESPERTINO,1,M,15,236
10,AEROPUERTO,VESPERTINO,1,H,16,173
10,AEROPUERTO,VESPERTINO,1,M,16,111
10,AEROPUERTO,VESPERTINO,1,H,17,78
10,AEROPUERTO,VESPERTINO,1,M,17,54
10,AEROPUERTO,VESPERTINO,1,H,18,23
10,AEROPUERTO,VESPERTINO,1,M,18,15
10,AEROPUERTO,VESPERTINO,1,H,19,10
10,AEROPUERTO,VESPERTINO,1,M,19,7
10,AEROPUERTO,VESPERTINO,1,H,20,9
10,AEROPUERTO,VESPERTINO,1,M,20,1
10,AEROPUERTO,VESPERTINO,1,H,21,5
10,AEROPUERTO,VESPERTINO,1,M,21,3
10,AEROPUERTO,VESPERTINO,1,H,22,2
10,AEROPUERTO,VESPERTINO,1,H,23,2
10,AEROPUERTO,VESPERTINO,1,M,23,1
10,AEROPUERTO,VESPERTINO,1,H,27,1
10,AEROPUERTO,VESPERTINO,1,M,32,1
10,AEROPUERTO,VESPERTINO,1,H,54,1
10,AEROPUERTO,VESPERTINO,3,H,16,107
10,AEROPUERTO,VESPERTINO,3,M,16,113
10,AEROPUERTO,VESPERTINO,3,H,17,110
10,AEROPUERTO,VESPERTINO,3,M,17,96
10,AEROPUERTO,VESPERTINO,3,H,18,68
10,AEROPUERTO,VESPERTINO,3,M,18,34
10,AEROPUERTO,VESPERTINO,3,H,19,31
10,AEROPUERTO,VESPERTINO,3,M,19,9
10,AEROPUERTO,VESPERTINO,3,H,20,11
10,AEROPUERTO,VESPERTINO,3,M,20,5
10,AEROPUERTO,VESPERTINO,3,H,21,1
10,AEROPUERTO,VESPERTINO,3,M,21,3
10,AEROPUERTO,VESPERTINO,3,H,23,2
10,AEROPUERTO,VESPERTINO,3,H,24,1
10,AEROPUERTO,VESPERTINO,3,M,25,1
10,AEROPUERTO,VESPERTINO,3,H,29,1
10,AEROPUERTO,VESPERTINO,3,M,50,1
10,AEROPUERTO,VESPERTINO,5,H,17,97
10,AEROPUERTO,VESPERTINO,5,M,17,60
10,AEROPUERTO,VESPERTINO,5,H,18,98
10,AEROPUERTO,VESPERTINO,5,M,18,92
10,AEROPUERTO,VESPERTINO,5,H,19,51
10,AEROPUERTO,VESPERTINO,5,M,19,41
10,AEROPUERTO,VESPERTINO,5,H,20,26
10,AEROPUERTO,VESPERTINO,5,M,20,5
10,AEROPUERTO,VESPERTINO,5,H,21,7
10,AEROPUERTO,VESPERTINO,5,M,21,3
10,AEROPUERTO,VESPERTINO,5,H,22,8
10,AEROPUERTO,VESPERTINO,5,M,22,1
10,AEROPUERTO,VESPERTINO,5,H,23,1
10,AEROPUERTO,VESPERTINO,5,H,24,1
10,AEROPUERTO,VESPERTINO,5,H,26,1
10,AEROPUERTO,VESPERTINO,5,H,30,1
10,AEROPUERTO,VESPERTINO,5,M,31,1
11,NUEVA ATZACOALCO,MATUTINO,1,H,15,163
11,NUEVA ATZACOALCO,MATUTINO,1,M,15,256
11,NUEVA ATZACOALCO,MATUTINO,1,H,16,9
11,NUEVA ATZACOALCO,MATUTINO,1,M,16,18
11,NUEVA ATZACOALCO,MATUTINO,1,H,17,4
11,NUEVA ATZACOALCO,MATUTINO,1,M,17,5
11,NUEVA ATZACOALCO,MATUTINO,1,M,114,2
11,NUEVA ATZACOALCO,MATUTINO,3,H,15,1
11,NUEVA ATZACOALCO,MATUTINO,3,M,15,1
11,NUEVA ATZACOALCO,MATUTINO,3,H,16,151
11,NUEVA ATZACOALCO,MATUTINO,3,M,16,247
11,NUEVA ATZACOALCO,MATUTINO,3,H,17,23
11,NUEVA ATZACOALCO,MATUTINO,3,M,17,36
11,NUEVA ATZACOALCO,MATUTINO,3,H,18,8
11,NUEVA ATZACOALCO,MATUTINO,3,M,18,6
11,NUEVA ATZACOALCO,MATUTINO,3,M,19,1
11,NUEVA ATZACOALCO,MATUTINO,3,H,20,1
11,NUEVA ATZACOALCO,MATUTINO,3,M,21,1
11,NUEVA ATZACOALCO,MATUTINO,5,H,17,100
11,NUEVA ATZACOALCO,MATUTINO,5,M,17,200
11,NUEVA ATZACOALCO,MATUTINO,5,H,18,41
11,NUEVA ATZACOALCO,MATUTINO,5,M,18,51
11,NUEVA ATZACOALCO,MATUTINO,5,H,19,13
11,NUEVA ATZACOALCO,MATUTINO,5,M,19,6
11,NUEVA ATZACOALCO,MATUTINO,5,H,20,3
11,NUEVA ATZACOALCO,MATUTINO,5,M,20,3
11,NUEVA ATZACOALCO,MATUTINO,5,H,22,1
11,NUEVA ATZACOALCO,VESPERTINO,1,H,15,138
11,NUEVA ATZACOALCO,VESPERTINO,1,M,15,130
11,NUEVA ATZACOALCO,VESPERTINO,1,H,16,83
11,NUEVA ATZACOALCO,VESPERTINO,1,M,16,56
11,NUEVA ATZACOALCO,VESPERTINO,1,H,17,38
11,NUEVA ATZACOALCO,VESPERTINO,1,M,17,21
11,NUEVA ATZACOALCO,VESPERTINO,1,H,18,9
11,NUEVA ATZACOALCO,VESPERTINO,1,M,18,3
11,NUEVA ATZACOALCO,VESPERTINO,1,H,19,3
11,NUEVA ATZACOALCO,VESPERTINO,1,M,19,4
11,NUEVA ATZACOALCO,VESPERTINO,1,H,20,5
11,NUEVA ATZACOALCO,VESPERTINO,1,M,20,2
11,NUEVA ATZACOALCO,VESPERTINO,1,H,21,1
11,NUEVA ATZACOALCO,VESPERTINO,1,M,23,1
11,NUEVA ATZACOALCO,VESPERTINO,3,H,16,65
11,NUEVA ATZACOALCO,VESPERTINO,3,M,16,52
11,NUEVA ATZACOALCO,VESPERTINO,3,H,17,42
11,NUEVA ATZACOALCO,VESPERTINO,3,M,17,34
11,NUEVA ATZACOALCO,VESPERTINO,3,H,18,25
11,NUEVA ATZACOALCO,VESPERTINO,3,M,18,11
11,NUEVA ATZACOALCO,VESPERTINO,3,H,19,9
11,NUEVA ATZACOALCO,VESPERTINO,3,M,19,1
11,NUEVA ATZACOALCO,VESPERTINO,3,H,20,3
11,NUEVA ATZACOALCO,VESPERTINO,3,M,20,1
11,NUEVA ATZACOALCO,VESPERTINO,3,H,21,2
11,NUEVA ATZACOALCO,VESPERTINO,3,H,22,1
11,NUEVA ATZACOALCO,VESPERTINO,3,M,29,1
11,NUEVA ATZACOALCO,VESPERTINO,5,H,17,51
11,NUEVA ATZACOALCO,VESPERTINO,5,M,17,50
11,NUEVA ATZACOALCO,VESPERTINO,5,H,18,37
11,NUEVA ATZACOALCO,VESPERTINO,5,M,18,29
11,NUEVA ATZACOALCO,VESPERTINO,5,H,19,18
11,NUEVA ATZACOALCO,VESPERTINO,5,M,19,5
11,NUEVA ATZACOALCO,VESPERTINO,5,H,20,4
11,NUEVA ATZACOALCO,VESPERTINO,5,M,20,4
11,NUEVA ATZACOALCO,VESPERTINO,5,H,21,5
11,NUEVA ATZACOALCO,VESPERTINO,5,H,22,1
11,NUEVA ATZACOALCO,VESPERTINO,5,M,22,1
11,NUEVA ATZACOALCO,VESPERTINO,5,M,25,1
11,NUEVA ATZACOALCO,VESPERTINO,5,H,28,1
12,NEZAHUALCOYOTL,MATUTINO,1,H,15,371
12,NEZAHUALCOYOTL,MATUTINO,1,M,15,502
12,NEZAHUALCOYOTL,MATUTINO,1,H,16,50
12,NEZAHUALCOYOTL,MATUTINO,1,M,16,35
12,NEZAHUALCOYOTL,MATUTINO,1,H,17,8
12,NEZAHUALCOYOTL,MATUTINO,1,M,17,11
12,NEZAHUALCOYOTL,MATUTINO,1,H,18,1
12,NEZAHUALCOYOTL,MATUTINO,1,M,18,1
12,NEZAHUALCOYOTL,MATUTINO,1,H,19,3
12,NEZAHUALCOYOTL,MATUTINO,1,H,114,1
