﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,20,13
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,21,5
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,22,5
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,23,3
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,24,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,26,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,16,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,17,106
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,18,66
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,19,56
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,20,19
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,21,6
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,22,9
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,23,3
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,24,1
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,30,1
8, CUAJIMALPA,MATUTINO,1,HOMBRE,14,71
8, CUAJIMALPA,MATUTINO,1,HOMBRE,15,152
8, CUAJIMALPA,MATUTINO,1,HOMBRE,16,22
8, CUAJIMALPA,MATUTINO,1,HOMBRE,17,10
8, CUAJIMALPA,MATUTINO,1,HOMBRE,19,1
8, CUAJIMALPA,MATUTINO,3,HOMBRE,15,26
8, CUAJIMALPA,MATUTINO,3,HOMBRE,16,125
8, CUAJIMALPA,MATUTINO,3,HOMBRE,17,36
8, CUAJIMALPA,MATUTINO,3,HOMBRE,18,4
8, CUAJIMALPA,MATUTINO,3,HOMBRE,19,3
8, CUAJIMALPA,MATUTINO,3,HOMBRE,20,1
8, CUAJIMALPA,MATUTINO,3,HOMBRE,21,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,16,28
8, CUAJIMALPA,MATUTINO,5,HOMBRE,17,72
8, CUAJIMALPA,MATUTINO,5,HOMBRE,18,23
8, CUAJIMALPA,MATUTINO,5,HOMBRE,19,12
8, CUAJIMALPA,MATUTINO,5,HOMBRE,20,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,21,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,22,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,25,1
8, CUAJIMALPA,MATUTINO,5,HOMBRE,26,2
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,14,7
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,15,207
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,16,111
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,17,42
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,18,13
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,19,12
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,20,2
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,21,3
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,23,1
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,24,1
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,27,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,15,1
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,16,107
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,17,64
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,18,27
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,19,12
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,20,8
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,22,2
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,24,2
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,25,1
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,17,59
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,18,60
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,19,21
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,20,14
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,21,2
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,22,3
9, ARAGÓN,MATUTINO,1,HOMBRE,14,208
9, ARAGÓN,MATUTINO,1,HOMBRE,15,217
9, ARAGÓN,MATUTINO,1,HOMBRE,16,40
9, ARAGÓN,MATUTINO,1,HOMBRE,17,16
9, ARAGÓN,MATUTINO,1,HOMBRE,18,1
9, ARAGÓN,MATUTINO,3,HOMBRE,15,74
9, ARAGÓN,MATUTINO,3,HOMBRE,16,215
9, ARAGÓN,MATUTINO,3,HOMBRE,17,48
9, ARAGÓN,MATUTINO,3,HOMBRE,18,20
9, ARAGÓN,MATUTINO,3,HOMBRE,19,5
9, ARAGÓN,MATUTINO,3,HOMBRE,20,2
9, ARAGÓN,MATUTINO,5,HOMBRE,16,50
9, ARAGÓN,MATUTINO,5,HOMBRE,17,169
9, ARAGÓN,MATUTINO,5,HOMBRE,18,56
9, ARAGÓN,MATUTINO,5,HOMBRE,19,15
9, ARAGÓN,MATUTINO,5,HOMBRE,22,2
9, ARAGÓN,MATUTINO,5,HOMBRE,24,1
9, ARAGÓN,MATUTINO,5,HOMBRE,25,1
9, ARAGÓN,VESPERTINO,1,HOMBRE,14,18
9, ARAGÓN,VESPERTINO,1,HOMBRE,15,446
9, ARAGÓN,VESPERTINO,1,HOMBRE,16,194
9, ARAGÓN,VESPERTINO,1,HOMBRE,17,76
9, ARAGÓN,VESPERTINO,1,HOMBRE,18,35
9, ARAGÓN,VESPERTINO,1,HOMBRE,19,21
9, ARAGÓN,VESPERTINO,1,HOMBRE,20,7
9, ARAGÓN,VESPERTINO,1,HOMBRE,21,6
9, ARAGÓN,VESPERTINO,1,HOMBRE,22,5
9, ARAGÓN,VESPERTINO,1,HOMBRE,23,2
9, ARAGÓN,VESPERTINO,3,HOMBRE,15,1
9, ARAGÓN,VESPERTINO,3,HOMBRE,16,203
9, ARAGÓN,VESPERTINO,3,HOMBRE,17,108
9, ARAGÓN,VESPERTINO,3,HOMBRE,18,51
9, ARAGÓN,VESPERTINO,3,HOMBRE,19,18
9, ARAGÓN,VESPERTINO,3,HOMBRE,20,10
9, ARAGÓN,VESPERTINO,3,HOMBRE,21,3
9, ARAGÓN,VESPERTINO,3,HOMBRE,22,4
9, ARAGÓN,VESPERTINO,3,HOMBRE,23,2
9, ARAGÓN,VESPERTINO,3,HOMBRE,25,2
9, ARAGÓN,VESPERTINO,3,HOMBRE,26,1
9, ARAGÓN,VESPERTINO,3,HOMBRE,29,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,16,2
9, ARAGÓN,VESPERTINO,5,HOMBRE,17,111
9, ARAGÓN,VESPERTINO,5,HOMBRE,18,76
9, ARAGÓN,VESPERTINO,5,HOMBRE,19,29
9, ARAGÓN,VESPERTINO,5,HOMBRE,20,24
9, ARAGÓN,VESPERTINO,5,HOMBRE,21,3
9, ARAGÓN,VESPERTINO,5,HOMBRE,22,2
9, ARAGÓN,VESPERTINO,5,HOMBRE,23,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,25,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,26,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,28,1
9, ARAGÓN,VESPERTINO,5,HOMBRE,29,1
10, AEROPUERTO,MATUTINO,1,HOMBRE,14,144
10, AEROPUERTO,MATUTINO,1,HOMBRE,15,208
10, AEROPUERTO,MATUTINO,1,HOMBRE,16,36
10, AEROPUERTO,MATUTINO,1,HOMBRE,17,3
10, AEROPUERTO,MATUTINO,1,HOMBRE,18,1
10, AEROPUERTO,MATUTINO,1,HOMBRE,20,1
10, AEROPUERTO,MATUTINO,3,HOMBRE,15,101
10, AEROPUERTO,MATUTINO,3,HOMBRE,16,222
10, AEROPUERTO,MATUTINO,3,HOMBRE,17,46
10, AEROPUERTO,MATUTINO,3,HOMBRE,18,16
10, AEROPUERTO,MATUTINO,3,HOMBRE,19,7
10, AEROPUERTO,MATUTINO,3,HOMBRE,21,1
10, AEROPUERTO,MATUTINO,3,HOMBRE,26,1
10, AEROPUERTO,MATUTINO,5,HOMBRE,16,72
10, AEROPUERTO,MATUTINO,5,HOMBRE,17,208
10, AEROPUERTO,MATUTINO,5,HOMBRE,18,69
10, AEROPUERTO,MATUTINO,5,HOMBRE,19,16
10, AEROPUERTO,MATUTINO,5,HOMBRE,20,6
10, AEROPUERTO,MATUTINO,5,HOMBRE,21,1
10, AEROPUERTO,MATUTINO,5,HOMBRE,22,2
10, AEROPUERTO,VESPERTINO,1,HOMBRE,14,16
10, AEROPUERTO,VESPERTINO,1,HOMBRE,15,335
10, AEROPUERTO,VESPERTINO,1,HOMBRE,16,155
10, AEROPUERTO,VESPERTINO,1,HOMBRE,17,69
10, AEROPUERTO,VESPERTINO,1,HOMBRE,18,32
10, AEROPUERTO,VESPERTINO,1,HOMBRE,19,16
10, AEROPUERTO,VESPERTINO,1,HOMBRE,20,7
10, AEROPUERTO,VESPERTINO,1,HOMBRE,21,1
10, AEROPUERTO,VESPERTINO,1,HOMBRE,22,1
10, AEROPUERTO,VESPERTINO,1,HOMBRE,26,1
10, AEROPUERTO,VESPERTINO,1,HOMBRE,27,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,15,3
10, AEROPUERTO,VESPERTINO,3,HOMBRE,16,133
10, AEROPUERTO,VESPERTINO,3,HOMBRE,17,109
10, AEROPUERTO,VESPERTINO,3,HOMBRE,18,53
10, AEROPUERTO,VESPERTINO,3,HOMBRE,19,17
10, AEROPUERTO,VESPERTINO,3,HOMBRE,20,7
10, AEROPUERTO,VESPERTINO,3,HOMBRE,21,6
10, AEROPUERTO,VESPERTINO,3,HOMBRE,22,2
10, AEROPUERTO,VESPERTINO,3,HOMBRE,23,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,24,1
10, AEROPUERTO,VESPERTINO,3,HOMBRE,32,1
10, AEROPUERTO,VESPERTINO,5,HOMBRE,16,8
10, AEROPUERTO,VESPERTINO,5,HOMBRE,17,79
10, AEROPUERTO,VESPERTINO,5,HOMBRE,18,87
10, AEROPUERTO,VESPERTINO,5,HOMBRE,19,60
10, AEROPUERTO,VESPERTINO,5,HOMBRE,20,14
10, AEROPUERTO,VESPERTINO,5,HOMBRE,21,4
10, AEROPUERTO,VESPERTINO,5,HOMBRE,22,4
10, AEROPUERTO,VESPERTINO,5,HOMBRE,23,1
10, AEROPUERTO,VESPERTINO,5,HOMBRE,24,2
10, AEROPUERTO,VESPERTINO,5,HOMBRE,26,1
10, AEROPUERTO,VESPERTINO,5,HOMBRE,30,1
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,14,60
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,15,97
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,16,14
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,17,5
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,20,1
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,15,45
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,16,93
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,17,26
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,18,6
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,19,3
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,16,28
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,17,103
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,18,26
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,19,5
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,20,2
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,21,2
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,14,9
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,15,178
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,16,65
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,17,27
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,18,10
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,19,5
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,20,2
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,21,1
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,26,1
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,15,1
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,16,60
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,17,41
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,18,15
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,19,6
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,20,3
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,21,4
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,22,1
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,16,2
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,17,22
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,18,27
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,19,17
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,20,8
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,21,1
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,23,1
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,14,241
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,15,249
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,16,34
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,17,10
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,18,2
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,22,1
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,15,124
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,16,248
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,17,89
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,18,26
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,19,8
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,21,1
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,22,1
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,16,104
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,17,218
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,18,69
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,19,29
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,20,3
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,21,3
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,22,3
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,23,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,14,42
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,15,434
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,16,182
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,17,80
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,18,29
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,19,16
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,20,9
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,21,3
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,22,2
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,23,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,24,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,25,1
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,26,1
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,15,12
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,16,142
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,17,109
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,18,53
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,19,19
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,20,10
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,21,6
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,22,3
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,23,3
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,24,1
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,27,1
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,31,1
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,16,9
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,17,90
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,18,75
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,19,33
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,20,23
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,21,7
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,22,9
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,23,3
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,24,2
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,26,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,14,36
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,15,202
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,16,35
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,17,14
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,18,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,15,26
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,16,193
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,17,39
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,18,15
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,19,4
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,20,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,16,21
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,17,157
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,18,44
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,19,10
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,20,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,21,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,22,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,14,51
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,15,253
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,16,117
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,17,30
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,18,13
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,19,9
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,20,7
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,21,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,22,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,15,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,16,135
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,17,76
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,18,54
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,19,18
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,20,5
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,21,4
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,22,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,23,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,27,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,28,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,16,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,17,104
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,18,67
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,19,36
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,20,8
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,21,5
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,22,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,23,3
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,26,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,14,61
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,15,86
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,16,6
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,17,3
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,19,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,20,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,15,16
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,16,84
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,17,16
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,18,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,19,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,16,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,17,88
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,18,22
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,19,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,20,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,22,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,14,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,15,188
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,16,63
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,17,21
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,18,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,19,3
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,20,4
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,21,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,22,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,26,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,16,69
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,17,54
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,18,29
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,19,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,20,8
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,21,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,23,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,24,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,17,18
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,18,45
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,19,16
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,20,8
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,21,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,22,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,23,1
